information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slow ramp,text
meta,,,,,,,,,Date,2021-06-02T15:02:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c58eda4e-651b-4cce-b72f-17b0ecabb41a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.44,0.0,3.77,0.0,,94.11,90.08,,,Visualizer
moment,0.494,0.46,0.0,3.14,0.0,,91.95,90.34,,,Visualizer
moment,0.764,0.48,0.0,2.46,0.0,,91.84,90.31,,,Visualizer
moment,1.079,0.39,0.0,1.92,0.0,,92.35,90.33,,,Visualizer
moment,1.304,0.4,0.0,1.49,0.0,,93.09,90.51,,,Visualizer
moment,1.484,0.4,0.0,1.16,0.0,,93.63,90.81,,,Visualizer
moment,1.754,0.36,0.0,0.9,0.0,,94.55,91.19,,,Visualizer
moment,2.023,0.34,0.0,0.89,0.0,,95.27,91.4,,,Visualizer
moment,2.249,0.24,0.0,1.58,0.0,,95.82,91.68,,,Visualizer
moment,2.519,0.19,0.0,2.77,0.0,,96.06,91.88,,,Visualizer
moment,2.744,0.21,0.0,3.96,0.0,,96.03,91.77,,,Visualizer
moment,3.014,0.36,0.0,4.79,0.0,,95.89,91.71,,,Visualizer
moment,3.329,0.41,0.0,5.5,0.0,,94.93,91.81,,,Visualizer
moment,3.508,0.42,0.0,6.02,0.0,,93.56,91.95,,,Visualizer
moment,3.779,0.6,0.0,6.48,0.0,,92.82,92.06,,,Visualizer
moment,4.004,0.86,0.0,6.77,0.0,,92.89,92.1,,,Visualizer
moment,4.274,0.97,0.0,7.01,0.0,,93.39,92.18,,,Visualizer
moment,4.499,1.1,0.0,7.18,0.0,,94.07,92.25,,,Visualizer
moment,4.769,1.25,0.0,7.26,0.0,,94.59,92.35,,,Visualizer
moment,4.994,1.39,0.0,7.27,0.0,,94.89,92.49,,,Visualizer
moment,5.265,1.61,0.0,7.34,0.0,,94.93,92.7,,,Visualizer
moment,5.579,1.83,0.0,7.27,0.0,,95.07,92.91,,,Visualizer
moment,5.759,2.11,0.0,7.2,0.0,,94.93,93.08,,,Visualizer
moment,6.029,2.47,0.0,7.13,0.0,,94.76,93.28,,,Visualizer
moment,6.254,2.92,0.0,7.0,0.0,,94.59,93.48,,,Visualizer
moment,6.524,3.34,0.0,6.85,0.0,,94.31,93.59,,,Visualizer
moment,6.748,3.73,0.0,6.54,0.0,,94.18,93.65,,,Visualizer
moment,7.018,4.19,0.0,5.95,0.0,,94.04,93.7,,,Visualizer
moment,7.244,4.42,0.0,5.32,0.0,,93.94,93.78,,,Visualizer
moment,7.514,4.63,0.0,4.68,0.0,,93.77,93.72,,,Visualizer
moment,7.828,4.78,0.0,4.06,0.0,,93.66,93.7,,,Visualizer
moment,8.009,4.88,0.1,3.51,0.1,,93.53,93.69,,,Visualizer
moment,8.279,5.01,0.1,3.0,0.1,,93.43,93.75,,,Visualizer
moment,8.503,5.01,0.5,2.66,0.49,,93.29,93.68,,,Visualizer
moment,8.818,5.14,0.5,2.35,0.49,,93.36,93.66,,,Visualizer
moment,8.999,5.29,0.7,2.08,0.59,,93.16,93.63,,,Visualizer
moment,9.269,5.33,1.0,1.93,0.88,,93.19,93.58,,,Visualizer
moment,9.584,5.52,1.0,1.74,0.88,,93.02,93.57,,,Visualizer
moment,9.763,5.63,1.3,1.68,0.78,,93.09,93.56,,,Visualizer
moment,9.989,5.82,1.8,1.56,1.17,,92.95,93.52,,,Visualizer
moment,10.259,5.92,1.9,1.53,0.88,,92.92,93.47,,,Visualizer
moment,10.528,6.11,2.2,1.46,1.17,,92.85,93.44,,,Visualizer
moment,10.754,6.25,2.3,1.47,0.98,,92.85,93.45,,,Visualizer
moment,11.023,6.44,2.6,1.5,0.78,,92.89,93.46,,,Visualizer
moment,11.248,6.63,2.9,1.47,1.17,,92.68,93.44,,,Visualizer
moment,11.518,6.74,3.3,1.52,1.07,,92.65,93.41,,,Visualizer
moment,11.833,6.95,3.5,1.52,1.17,,92.65,93.41,,,Visualizer
moment,12.013,7.09,3.9,1.55,1.27,,92.65,93.4,,,Visualizer
moment,12.286,7.24,4.1,1.58,1.17,,92.48,93.34,,,Visualizer
moment,12.508,7.4,4.6,1.56,1.27,,92.52,93.29,,,Visualizer
moment,12.779,7.33,4.9,1.54,1.37,,92.62,93.31,,,Visualizer
moment,13.003,7.26,5.3,1.48,1.37,,92.62,93.27,,,Visualizer
moment,13.273,7.18,5.5,1.5,1.46,,92.62,93.26,,,Visualizer
moment,13.498,7.14,6.1,1.49,1.46,,92.62,93.24,,,Visualizer
moment,13.769,7.04,6.3,1.52,1.46,,92.65,93.22,,,Visualizer
moment,14.084,6.95,6.8,1.55,1.56,,92.85,93.17,,,Visualizer
moment,14.265,6.92,7.3,1.56,1.56,,92.95,93.12,,,Visualizer
moment,14.488,6.83,7.6,1.62,1.56,,92.89,93.15,,,Visualizer
moment,14.758,6.79,7.9,1.64,1.56,,93.05,93.13,,,Visualizer
moment,15.028,6.71,8.5,1.68,1.66,,93.16,93.08,,,Visualizer
