information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-07T16:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba9fad2-42f8-4ba3-92b1-1abd61c145d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.178,0.12,0.0,3.55,0.0,,91.6,90.62,,,Visualizer
moment,0.447,0.29,0.0,3.84,0.0,,89.65,90.82,,,Visualizer
moment,0.582,0.18,0.0,4.08,0.0,,86.79,90.93,,,Visualizer
moment,0.807,0.21,0.0,4.29,0.0,,86.07,90.82,,,Visualizer
moment,1.031,0.32,0.0,4.48,0.0,,86.85,90.86,,,Visualizer
moment,1.257,0.24,0.0,4.56,0.0,,87.5,90.91,,,Visualizer
moment,1.437,0.27,0.0,4.75,0.0,,87.95,90.88,,,Visualizer
moment,1.619,0.35,0.0,4.83,0.0,,89.03,90.96,,,Visualizer
moment,1.842,0.34,0.0,4.86,0.0,,89.72,91.02,,,Visualizer
moment,2.067,0.31,0.0,4.91,0.0,,90.28,91.03,,,Visualizer
moment,2.247,0.41,0.0,4.96,0.0,,90.77,91.08,,,Visualizer
moment,2.472,0.43,0.0,4.99,0.0,,91.23,91.07,,,Visualizer
moment,2.696,0.39,0.0,4.99,0.0,,91.57,90.98,,,Visualizer
moment,2.877,0.4,0.0,5.01,0.0,,91.8,90.82,,,Visualizer
moment,3.101,0.4,0.0,5.01,0.0,,92.0,90.81,,,Visualizer
moment,3.282,0.44,0.0,5.05,0.0,,92.2,90.83,,,Visualizer
moment,3.508,0.5,0.0,5.05,0.0,,92.39,90.9,,,Visualizer
moment,3.777,0.47,0.0,5.11,0.0,,92.5,91.03,,,Visualizer
moment,3.912,0.46,0.0,5.05,0.0,,92.63,91.01,,,Visualizer
moment,4.181,0.48,0.0,5.02,0.0,,92.73,91.09,,,Visualizer
moment,4.407,0.53,0.0,4.99,0.0,,92.7,91.18,,,Visualizer
moment,4.588,0.57,0.0,5.05,0.0,,92.9,91.22,,,Visualizer
moment,4.768,0.55,0.0,5.04,0.0,,92.9,91.2,,,Visualizer
moment,4.992,0.6,0.0,5.02,0.0,,92.96,91.36,,,Visualizer
moment,5.171,0.63,0.0,5.01,0.0,,93.16,91.43,,,Visualizer
moment,5.397,0.66,0.0,5.05,0.0,,93.1,91.5,,,Visualizer
moment,5.577,0.71,0.0,5.0,0.0,,93.03,91.54,,,Visualizer
moment,5.802,0.74,0.0,5.01,0.0,,93.1,91.53,,,Visualizer
moment,6.027,0.77,0.0,5.01,0.0,,93.06,91.54,,,Visualizer
moment,6.208,0.82,0.0,5.03,0.0,,92.96,91.61,,,Visualizer
moment,6.432,0.83,0.0,5.02,0.0,,92.86,91.72,,,Visualizer
moment,6.612,0.87,0.0,5.02,0.0,,92.83,91.73,,,Visualizer
moment,6.837,0.9,0.0,5.07,0.0,,92.66,91.71,,,Visualizer
moment,7.061,0.94,0.0,5.0,0.0,,92.36,91.79,,,Visualizer
moment,7.243,0.98,0.0,5.05,0.0,,92.2,91.8,,,Visualizer
moment,7.468,1.05,0.0,5.02,0.0,,91.9,91.81,,,Visualizer
moment,7.691,1.14,0.0,5.0,0.0,,91.46,91.88,,,Visualizer
moment,7.872,1.24,0.0,4.95,0.0,,91.2,91.87,,,Visualizer
moment,8.099,1.36,0.0,4.91,0.0,,90.74,91.93,,,Visualizer
moment,8.367,1.5,0.0,4.95,0.0,,90.61,91.97,,,Visualizer
moment,8.502,1.67,0.0,4.97,0.0,,90.51,91.92,,,Visualizer
moment,8.817,1.83,0.0,4.99,0.0,,90.57,91.92,,,Visualizer
moment,8.907,2.0,0.0,5.12,0.0,,90.64,91.97,,,Visualizer
moment,9.179,2.16,0.0,5.07,0.0,,90.61,91.97,,,Visualizer
moment,9.447,2.34,0.0,4.9,0.0,,90.67,91.91,,,Visualizer
moment,9.537,2.45,0.0,4.73,0.0,,90.94,91.88,,,Visualizer
moment,9.806,2.59,0.0,4.57,0.0,,90.87,91.93,,,Visualizer
moment,10.032,2.74,0.0,4.32,0.0,,90.77,91.88,,,Visualizer
moment,10.213,2.88,0.0,3.91,0.0,,90.84,91.87,,,Visualizer
moment,10.392,2.99,0.0,3.52,0.0,,90.74,91.9,,,Visualizer
moment,10.573,3.0,0.0,3.27,0.0,,90.77,91.88,,,Visualizer
moment,10.797,3.07,0.0,2.97,0.0,,90.61,91.83,,,Visualizer
moment,11.022,3.12,0.0,2.63,0.0,,90.41,91.87,,,Visualizer
moment,11.202,3.15,0.0,2.33,0.0,,90.28,91.87,,,Visualizer
moment,11.427,3.15,0.0,2.08,0.0,,90.28,91.83,,,Visualizer
moment,11.697,3.14,0.0,1.84,0.0,,90.24,91.83,,,Visualizer
moment,11.831,3.13,0.0,1.63,0.0,,90.21,91.86,,,Visualizer
moment,12.056,3.12,0.0,1.45,0.0,,90.21,91.84,,,Visualizer
moment,12.238,3.13,0.0,1.27,0.0,,90.18,91.8,,,Visualizer
moment,12.463,3.08,0.0,1.12,0.0,,90.08,91.83,,,Visualizer
moment,12.687,3.12,0.0,0.98,0.0,,89.91,91.81,,,Visualizer
moment,12.868,3.11,0.0,0.8,0.0,,90.01,91.82,,,Visualizer
moment,13.091,3.04,0.0,0.84,0.0,,89.98,91.82,,,Visualizer
moment,13.317,3.12,0.0,0.68,0.0,,89.98,91.81,,,Visualizer
moment,13.588,3.04,0.0,0.58,0.0,,89.98,91.78,,,Visualizer
moment,13.768,3.01,0.0,0.55,0.0,,89.98,91.78,,,Visualizer
moment,13.901,3.01,0.0,0.54,0.0,,89.91,91.78,,,Visualizer
moment,14.171,3.05,0.0,0.58,0.0,,89.95,91.77,,,Visualizer
moment,14.397,3.08,0.0,0.47,0.0,,89.95,91.75,,,Visualizer
moment,14.577,3.0,0.0,0.36,0.0,,89.98,91.69,,,Visualizer
moment,14.802,2.97,0.0,0.5,0.0,,89.95,91.69,,,Visualizer
moment,14.982,3.09,0.0,0.45,0.0,,89.82,91.72,,,Visualizer
moment,15.206,3.05,0.0,0.35,0.0,,89.91,91.74,,,Visualizer
moment,15.387,2.98,0.0,0.36,0.0,,89.98,91.76,,,Visualizer
moment,15.567,3.0,0.0,0.35,0.0,,89.85,91.7,,,Visualizer
moment,15.793,2.99,0.0,0.36,0.0,,89.91,91.66,,,Visualizer
moment,16.019,3.06,0.0,0.46,0.0,,89.85,91.7,,,Visualizer
moment,16.198,3.15,0.0,0.37,0.0,,89.82,91.7,,,Visualizer
moment,16.422,3.06,0.0,0.29,0.0,,89.85,91.67,,,Visualizer
moment,16.648,2.99,0.0,0.23,0.0,,89.88,91.64,,,Visualizer
moment,16.827,2.93,0.0,0.28,0.0,,89.88,91.6,,,Visualizer
moment,17.052,2.98,0.0,0.27,0.0,,89.78,91.63,,,Visualizer
moment,17.278,2.97,0.0,0.28,0.0,,89.75,91.61,,,Visualizer
moment,17.457,3.02,0.0,0.42,0.0,,89.78,91.57,,,Visualizer
moment,17.681,3.11,0.0,0.34,0.0,,89.72,91.6,,,Visualizer
moment,17.862,3.02,0.0,0.26,0.0,,89.68,91.51,,,Visualizer
moment,18.086,2.95,0.0,0.28,0.0,,89.68,91.56,,,Visualizer
moment,18.402,2.98,0.0,0.3,0.0,,89.68,91.54,,,Visualizer
moment,18.491,2.98,0.0,0.29,0.0,,89.75,91.5,,,Visualizer
moment,18.717,2.98,0.0,0.32,0.0,,89.72,91.5,,,Visualizer
moment,18.988,3.0,0.0,0.32,0.0,,89.72,91.5,,,Visualizer
moment,19.211,3.05,0.0,0.45,0.0,,89.59,91.48,,,Visualizer
moment,19.436,3.12,0.3,0.37,0.3,,89.55,91.47,,,Visualizer
moment,19.527,3.03,0.3,0.29,0.3,,89.65,91.42,,,Visualizer
moment,19.797,2.97,0.3,0.22,0.3,,89.49,91.41,,,Visualizer
moment,19.976,2.96,0.3,0.31,0.3,,89.55,91.41,,,Visualizer
moment,20.201,2.99,0.3,0.27,0.3,,89.39,91.41,,,Visualizer
moment,20.382,2.99,0.3,0.34,-0.1,,89.42,91.4,,,Visualizer
moment,20.607,3.04,0.3,0.27,0.0,,89.42,91.41,,,Visualizer
