information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-22T15:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e77df542-e22e-438d-b248-7eca5d57d469,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.007,1.0,0.0,3.53,0.0,,97.09,94.6,,,Visualizer
moment,0.224,1.1,0.0,2.93,0.0,,95.22,94.74,,,Visualizer
moment,0.411,1.06,0.0,2.51,0.0,,95.08,94.7,,,Visualizer
moment,0.637,1.13,0.0,2.12,0.0,,95.56,94.67,,,Visualizer
moment,0.824,1.16,0.0,1.89,0.0,,95.84,94.76,,,Visualizer
moment,1.049,1.05,0.0,1.7,0.0,,96.25,94.7,,,Visualizer
moment,1.274,0.91,0.0,1.65,0.0,,96.64,94.66,,,Visualizer
moment,1.461,0.87,0.0,1.46,0.0,,96.98,94.68,,,Visualizer
moment,1.686,0.85,0.0,1.48,0.0,,97.12,94.67,,,Visualizer
moment,1.874,0.84,0.0,1.42,0.0,,97.37,94.69,,,Visualizer
moment,2.099,0.79,0.0,1.36,0.0,,97.64,94.66,,,Visualizer
moment,2.324,0.79,0.0,1.4,0.0,,97.57,94.7,,,Visualizer
moment,2.511,0.7,0.0,1.33,0.0,,97.71,94.79,,,Visualizer
moment,2.736,0.65,0.0,1.37,0.0,,97.64,94.76,,,Visualizer
moment,2.923,0.63,0.0,1.36,0.0,,97.61,94.82,,,Visualizer
moment,3.149,0.57,0.0,1.33,0.0,,97.4,94.97,,,Visualizer
moment,3.336,0.52,0.0,1.31,0.0,,97.44,95.02,,,Visualizer
moment,3.561,0.54,0.0,1.36,0.0,,97.16,95.14,,,Visualizer
moment,3.749,0.52,0.0,1.35,0.0,,97.02,95.23,,,Visualizer
moment,3.974,0.56,0.0,1.28,0.0,,96.88,95.19,,,Visualizer
moment,4.161,0.5,0.0,1.32,0.0,,96.64,95.29,,,Visualizer
moment,4.386,0.49,0.0,1.33,0.0,,96.5,95.36,,,Visualizer
moment,4.574,0.56,0.0,1.25,0.0,,96.25,95.37,,,Visualizer
moment,4.836,0.5,0.0,1.27,0.0,,96.05,95.45,,,Visualizer
moment,5.061,0.5,0.0,1.34,0.0,,95.88,95.52,,,Visualizer
moment,5.211,0.44,0.0,1.26,0.0,,95.88,95.58,,,Visualizer
moment,5.436,0.43,0.0,1.28,0.0,,95.67,95.62,,,Visualizer
moment,5.623,0.43,0.0,1.35,0.0,,95.6,95.71,,,Visualizer
moment,5.849,0.4,0.0,1.31,0.0,,95.36,95.71,,,Visualizer
moment,6.036,0.46,0.0,1.28,0.0,,95.15,95.77,,,Visualizer
moment,6.261,0.39,0.0,1.34,0.0,,95.08,95.82,,,Visualizer
moment,6.449,0.44,0.0,1.32,0.0,,94.98,95.83,,,Visualizer
moment,6.713,0.43,0.0,1.33,0.0,,95.05,95.85,,,Visualizer
moment,6.861,0.35,0.0,1.3,0.0,,94.71,95.9,,,Visualizer
moment,7.086,0.43,0.0,1.33,0.0,,94.57,95.92,,,Visualizer
moment,7.311,0.54,0.0,1.35,0.0,,94.4,95.88,,,Visualizer
moment,7.498,0.55,0.0,1.26,0.0,,94.36,95.94,,,Visualizer
moment,7.724,0.56,0.0,1.3,0.0,,94.2,95.92,,,Visualizer
moment,7.911,0.52,0.0,1.33,0.0,,94.06,95.89,,,Visualizer
moment,8.174,0.46,-0.07,1.26,-0.07,,93.96,95.9,,,Visualizer
moment,8.323,0.46,0.0,1.3,0.0,,93.68,95.91,,,Visualizer
moment,8.549,0.45,0.0,1.35,0.0,,93.52,95.94,,,Visualizer
moment,8.774,0.43,0.0,1.3,0.0,,93.45,95.86,,,Visualizer
moment,8.999,0.45,0.0,1.31,0.0,,93.31,95.87,,,Visualizer
moment,9.186,0.49,0.0,1.36,0.07,,93.21,95.89,,,Visualizer
moment,9.374,0.57,0.0,1.33,0.0,,92.94,95.83,,,Visualizer
moment,9.599,0.59,0.0,1.29,0.0,,92.87,95.8,,,Visualizer
moment,9.786,0.54,0.0,1.33,0.0,,92.8,95.83,,,Visualizer
moment,10.011,0.52,0.0,1.34,0.0,,92.57,95.8,,,Visualizer
moment,10.236,0.58,0.0,1.26,0.0,,92.37,95.81,,,Visualizer
moment,10.423,0.61,0.0,1.31,0.0,,92.23,95.8,,,Visualizer
moment,10.648,0.55,0.0,1.39,0.0,,92.2,95.78,,,Visualizer
moment,10.836,0.59,0.0,1.25,0.0,,92.1,95.83,,,Visualizer
moment,11.061,0.59,0.0,1.34,0.0,,91.9,95.78,,,Visualizer
moment,11.249,0.57,0.0,1.35,0.0,,91.83,95.68,,,Visualizer
moment,11.474,0.59,0.0,1.28,0.0,,91.7,95.72,,,Visualizer
moment,11.661,0.59,0.0,1.32,0.0,,91.5,95.74,,,Visualizer
