information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-24T11:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5470ce84-56bf-45c5-90c6-d0a8c5aa779e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.223,0.4,0.0,3.96,0.0,,204.06,196.61,,,Visualizer
moment,0.611,0.45,0.0,5.32,0.0,,202.4,197.14,,,Visualizer
moment,0.633,0.69,0.0,6.3,0.0,,197.85,197.22,,,Visualizer
moment,0.859,1.17,0.0,7.01,0.0,,196.53,197.02,,,Visualizer
moment,1.033,1.4,0.0,7.61,0.0,,196.59,197.04,,,Visualizer
moment,1.259,1.44,0.0,8.02,0.0,,197.43,196.63,,,Visualizer
moment,1.484,1.48,0.0,8.29,0.0,,198.39,196.17,,,Visualizer
moment,1.709,1.49,0.0,8.53,0.0,,199.24,196.23,,,Visualizer
moment,1.945,1.48,0.0,8.72,0.0,,199.42,196.43,,,Visualizer
moment,2.114,1.52,0.0,8.81,0.0,,200.15,196.68,,,Visualizer
moment,2.307,1.55,0.0,8.91,0.0,,200.63,197.25,,,Visualizer
moment,2.518,1.59,0.0,9.02,0.0,,200.69,197.76,,,Visualizer
moment,2.744,1.66,0.0,9.0,0.0,,200.81,198.14,,,Visualizer
moment,2.93,1.75,0.0,9.02,0.0,,201.43,198.68,,,Visualizer
moment,3.163,1.86,0.0,9.06,0.0,,201.24,199.14,,,Visualizer
moment,3.373,1.95,0.0,8.99,0.0,,201.18,199.47,,,Visualizer
