information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-24T14:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rando,text
meta,,,,,,,,,Beans,Rando,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/010418f3-5a07-4b3b-a7d1-69549811e634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.189,0.55,0.0,3.93,0.0,,90.74,77.4,,,Visualizer
moment,0.389,0.64,0.0,3.99,0.0,,90.77,77.57,,,Visualizer
moment,0.589,0.71,0.0,4.04,0.0,,89.94,77.67,,,Visualizer
moment,0.795,0.83,0.0,4.11,0.0,,89.88,77.63,,,Visualizer
moment,1.039,0.84,0.0,4.08,0.0,,90.07,77.63,,,Visualizer
moment,1.242,0.83,0.0,4.22,0.0,,90.67,77.66,,,Visualizer
moment,1.502,0.89,0.0,4.1,0.0,,91.27,77.91,,,Visualizer
moment,1.639,0.9,0.0,4.16,0.0,,91.91,78.37,,,Visualizer
moment,1.839,0.92,0.0,4.14,0.0,,92.45,79.11,,,Visualizer
moment,2.042,0.88,0.0,4.14,0.0,,93.02,80.12,,,Visualizer
moment,2.293,0.91,0.0,4.17,0.0,,93.49,81.09,,,Visualizer
moment,2.494,0.94,0.0,4.13,0.0,,93.96,82.05,,,Visualizer
moment,2.69,0.83,0.0,4.17,0.0,,94.24,82.86,,,Visualizer
moment,2.889,0.72,0.0,4.18,0.0,,94.58,83.77,,,Visualizer
moment,3.097,0.61,0.0,4.28,0.0,,94.68,84.7,,,Visualizer
moment,3.289,0.59,0.0,4.22,0.0,,94.37,85.51,,,Visualizer
moment,3.597,0.53,0.0,4.27,0.0,,93.79,86.35,,,Visualizer
moment,3.713,0.5,0.0,4.31,0.0,,93.39,87.05,,,Visualizer
moment,3.893,0.5,0.0,4.3,0.0,,92.81,87.57,,,Visualizer
moment,4.195,0.51,0.0,4.3,0.0,,92.07,88.02,,,Visualizer
moment,4.392,0.52,0.0,4.26,0.0,,91.57,88.46,,,Visualizer
moment,4.589,0.57,0.0,4.23,0.0,,91.21,88.79,,,Visualizer
moment,4.845,0.62,0.0,4.28,0.0,,90.91,89.01,,,Visualizer
moment,4.952,0.62,0.0,4.3,0.0,,90.61,89.24,,,Visualizer
moment,5.139,0.66,0.0,4.29,0.0,,90.38,89.43,,,Visualizer
moment,5.339,0.73,0.0,4.32,0.0,,90.27,89.56,,,Visualizer
moment,5.643,0.82,0.0,4.19,0.0,,90.11,89.63,,,Visualizer
moment,5.842,0.93,0.0,4.25,0.0,,90.04,89.78,,,Visualizer
