information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T20:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c59ee16-5c41-4beb-a364-0ae70dafe303,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.32,0.0,4.02,0.0,,90.09,79.28,,,Visualizer
moment,0.44,0.34,0.0,4.06,0.0,,90.05,79.38,,,Visualizer
moment,0.633,0.33,0.0,4.05,0.0,,89.26,79.4,,,Visualizer
moment,0.828,0.39,0.0,4.03,0.0,,88.86,79.37,,,Visualizer
moment,1.072,0.38,0.0,3.97,0.0,,88.83,79.35,,,Visualizer
moment,1.266,0.4,0.0,3.97,0.0,,88.8,79.26,,,Visualizer
moment,1.462,0.42,0.0,3.99,0.0,,88.8,79.29,,,Visualizer
moment,1.706,0.47,0.0,4.04,0.0,,88.76,79.36,,,Visualizer
moment,1.949,0.52,0.0,4.03,0.0,,88.66,79.31,,,Visualizer
moment,2.144,0.56,0.0,4.04,0.0,,88.73,79.41,,,Visualizer
moment,2.291,0.58,0.0,4.06,0.0,,88.46,79.65,,,Visualizer
moment,2.534,0.59,0.0,4.01,0.0,,88.4,80.04,,,Visualizer
moment,2.729,0.6,0.0,3.96,0.0,,88.24,80.47,,,Visualizer
moment,2.925,0.62,0.0,3.97,0.0,,88.3,80.89,,,Visualizer
moment,3.12,0.65,0.0,3.96,0.0,,88.2,81.35,,,Visualizer
moment,3.364,0.69,0.0,3.98,0.0,,88.2,81.76,,,Visualizer
moment,3.558,0.72,0.0,3.98,0.0,,88.3,82.06,,,Visualizer
moment,3.753,0.77,0.0,3.96,0.0,,88.27,82.48,,,Visualizer
moment,3.948,0.81,0.0,3.96,0.0,,88.43,82.8,,,Visualizer
moment,4.193,0.87,0.0,4.01,0.0,,88.4,83.07,,,Visualizer
moment,4.387,0.93,0.0,4.05,0.0,,88.7,83.33,,,Visualizer
moment,4.582,0.98,0.0,4.01,0.0,,88.76,83.74,,,Visualizer
moment,4.826,1.04,0.0,4.03,0.0,,88.86,84.13,,,Visualizer
moment,5.021,1.08,0.0,4.0,0.0,,89.03,84.58,,,Visualizer
moment,5.216,1.16,0.0,4.05,0.0,,89.16,85.01,,,Visualizer
moment,5.411,1.2,0.0,4.08,0.0,,88.99,85.34,,,Visualizer
moment,5.654,1.27,0.0,4.03,0.0,,88.93,85.68,,,Visualizer
moment,5.849,1.39,0.0,4.05,0.0,,88.96,85.97,,,Visualizer
moment,6.044,1.46,0.0,4.01,0.0,,88.86,86.23,,,Visualizer
moment,6.289,1.57,0.0,4.0,0.0,,88.86,86.5,,,Visualizer
moment,6.484,1.72,0.0,4.05,0.0,,88.93,86.73,,,Visualizer
moment,6.678,1.81,0.0,3.96,0.0,,88.89,86.9,,,Visualizer
moment,6.874,1.97,0.0,3.98,0.0,,88.83,87.13,,,Visualizer
moment,7.118,2.05,0.0,4.02,0.0,,88.73,87.26,,,Visualizer
moment,7.312,2.18,0.0,3.95,0.0,,88.5,87.41,,,Visualizer
moment,7.506,2.39,0.0,3.95,0.0,,88.3,87.47,,,Visualizer
moment,7.703,2.52,0.1,3.94,0.1,,88.2,87.58,,,Visualizer
moment,7.946,2.75,0.1,3.95,0.1,,87.97,87.7,,,Visualizer
moment,8.141,2.98,0.1,3.9,0.1,,87.71,87.83,,,Visualizer
moment,8.344,3.32,0.3,3.87,0.29,,87.52,87.86,,,Visualizer
moment,8.579,3.68,0.3,3.93,0.29,,87.29,87.86,,,Visualizer
moment,8.775,4.15,0.5,3.92,0.39,,87.09,88.05,,,Visualizer
moment,8.97,4.63,0.6,3.85,0.49,,87.06,88.03,,,Visualizer
moment,9.164,5.05,0.8,3.82,0.69,,86.83,88.03,,,Visualizer
moment,9.408,5.53,1.4,3.76,1.08,,86.8,88.11,,,Visualizer
moment,9.604,6.12,1.8,3.64,1.47,,86.63,88.06,,,Visualizer
moment,9.799,6.64,1.8,3.46,1.28,,86.73,88.04,,,Visualizer
moment,9.993,7.03,2.6,3.26,1.97,,86.57,88.01,,,Visualizer
moment,10.237,7.38,2.9,3.09,2.06,,86.5,87.97,,,Visualizer
moment,10.432,7.7,3.4,2.93,1.97,,86.6,87.9,,,Visualizer
moment,10.627,7.94,3.6,2.77,1.77,,86.57,87.89,,,Visualizer
moment,10.87,8.17,4.0,2.56,2.16,,86.47,87.87,,,Visualizer
moment,11.065,8.29,4.5,2.38,1.57,,86.5,87.79,,,Visualizer
moment,11.26,8.38,4.5,2.24,1.57,,86.47,87.73,,,Visualizer
moment,11.455,8.51,5.1,2.11,1.67,,86.47,87.74,,,Visualizer
moment,11.699,8.58,5.2,1.98,1.57,,86.54,87.71,,,Visualizer
moment,11.894,8.58,5.7,1.89,1.38,,86.41,87.66,,,Visualizer
moment,12.089,8.62,6.0,1.79,1.47,,86.47,87.59,,,Visualizer
moment,12.284,8.69,6.1,1.68,1.28,,86.44,87.55,,,Visualizer
moment,12.528,8.67,6.6,1.63,1.47,,86.63,87.48,,,Visualizer
moment,12.723,8.67,6.9,1.54,1.47,,86.66,87.57,,,Visualizer
moment,12.918,8.7,7.1,1.5,1.38,,86.7,87.51,,,Visualizer
moment,13.162,8.74,7.4,1.45,1.38,,86.7,87.47,,,Visualizer
moment,13.357,8.71,7.6,1.39,1.47,,86.6,87.48,,,Visualizer
moment,13.552,8.67,8.0,1.32,1.38,,86.66,87.44,,,Visualizer
moment,13.747,8.69,8.1,1.29,1.18,,86.6,87.49,,,Visualizer
moment,13.99,8.69,8.5,1.27,1.38,,86.63,87.45,,,Visualizer
moment,14.186,8.59,8.6,1.28,1.18,,86.8,87.42,,,Visualizer
moment,14.381,8.64,9.0,1.27,1.38,,86.66,87.37,,,Visualizer
moment,14.576,8.62,9.1,1.27,1.08,,86.6,87.39,,,Visualizer
moment,14.819,8.64,9.6,1.24,1.47,,86.73,87.38,,,Visualizer
moment,15.014,8.65,9.8,1.24,1.28,,86.73,87.39,,,Visualizer
moment,15.21,8.59,10.1,1.27,1.47,,86.73,87.39,,,Visualizer
moment,15.454,8.63,10.3,1.27,1.28,,86.73,87.37,,,Visualizer
moment,15.649,8.64,10.8,1.3,1.38,,86.7,87.39,,,Visualizer
moment,15.843,8.67,11.0,1.27,1.38,,86.76,87.33,,,Visualizer
moment,16.038,8.66,11.1,1.26,1.28,,86.7,87.3,,,Visualizer
moment,16.282,8.65,11.5,1.26,1.38,,86.7,87.31,,,Visualizer
moment,16.477,8.63,11.7,1.28,1.28,,86.8,87.34,,,Visualizer
moment,16.674,8.56,12.2,1.3,1.38,,86.83,87.41,,,Visualizer
moment,16.867,8.58,12.3,1.35,1.28,,86.73,87.37,,,Visualizer
moment,17.11,8.62,12.5,1.35,1.38,,86.66,87.31,,,Visualizer
moment,17.305,8.56,13.0,1.39,1.38,,86.66,87.35,,,Visualizer
moment,17.501,8.5,13.2,1.42,1.47,,86.66,87.32,,,Visualizer
moment,17.744,8.54,13.5,1.43,1.28,,86.7,87.36,,,Visualizer
moment,17.94,8.61,13.8,1.41,1.47,,86.76,87.35,,,Visualizer
moment,18.134,8.67,14.1,1.36,1.47,,86.66,87.36,,,Visualizer
moment,18.329,8.63,14.4,1.33,1.38,,86.73,87.35,,,Visualizer
moment,18.573,8.57,14.6,1.31,1.38,,86.76,87.33,,,Visualizer
moment,18.768,8.59,14.9,1.33,1.38,,86.73,87.32,,,Visualizer
moment,18.963,8.54,15.2,1.35,1.38,,86.8,87.28,,,Visualizer
moment,19.207,8.55,15.5,1.36,1.38,,86.76,87.27,,,Visualizer
moment,19.403,8.52,15.8,1.38,1.38,,86.8,87.25,,,Visualizer
moment,19.597,8.44,16.1,1.39,1.47,,86.89,87.26,,,Visualizer
moment,19.793,8.47,16.4,1.42,1.47,,86.8,87.25,,,Visualizer
moment,20.035,8.5,16.7,1.43,1.47,,86.89,87.31,,,Visualizer
moment,20.231,8.42,17.0,1.44,1.47,,86.99,87.2,,,Visualizer
moment,20.426,8.42,17.3,1.44,1.47,,87.02,87.27,,,Visualizer
moment,20.62,8.43,17.6,1.46,1.47,,86.89,87.25,,,Visualizer
moment,20.864,8.4,17.9,1.46,1.47,,86.96,87.22,,,Visualizer
moment,21.059,8.39,18.4,1.44,1.47,,86.93,87.27,,,Visualizer
moment,21.255,8.36,18.7,1.43,1.57,,86.89,87.29,,,Visualizer
moment,21.498,8.34,18.8,1.41,1.47,,86.76,87.27,,,Visualizer
moment,21.693,8.32,19.3,1.43,1.47,,86.8,87.22,,,Visualizer
moment,21.89,8.31,19.6,1.42,1.47,,86.83,87.17,,,Visualizer
moment,22.083,8.32,20.0,1.42,1.57,,86.76,87.2,,,Visualizer
moment,22.327,8.32,20.3,1.44,1.57,,86.83,87.2,,,Visualizer
moment,22.522,8.29,20.6,1.43,1.57,,86.83,87.19,,,Visualizer
moment,22.717,8.26,20.9,1.43,1.57,,86.93,87.24,,,Visualizer
