information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-13T06:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e99f5580-ccc2-4878-a272-173331c47d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.07,0.0,3.49,0.0,,93.7,91.6,,,Visualizer
moment,0.269,0.1,0.0,4.3,0.0,,93.14,91.86,,,Visualizer
moment,0.539,0.18,0.0,4.96,0.0,,91.27,91.83,,,Visualizer
moment,0.764,0.37,0.0,5.55,0.0,,90.52,91.86,,,Visualizer
moment,1.034,0.78,0.0,6.02,0.0,,90.73,91.86,,,Visualizer
moment,1.261,1.11,0.0,6.42,0.0,,91.27,91.91,,,Visualizer
moment,1.529,1.12,0.0,6.72,0.0,,91.89,91.93,,,Visualizer
moment,1.8,1.18,0.0,6.92,0.0,,92.51,91.89,,,Visualizer
moment,2.023,1.12,0.0,7.15,0.0,,92.89,91.94,,,Visualizer
moment,2.293,1.17,0.0,7.24,0.0,,93.17,92.1,,,Visualizer
moment,2.522,1.16,0.0,7.34,0.0,,93.34,92.29,,,Visualizer
moment,2.791,1.12,0.0,7.46,0.0,,93.52,92.48,,,Visualizer
moment,3.015,1.13,0.0,7.49,0.0,,93.66,92.66,,,Visualizer
moment,3.284,1.16,0.0,7.57,0.0,,93.66,92.78,,,Visualizer
moment,3.508,1.23,0.0,7.59,0.0,,93.66,92.92,,,Visualizer
moment,3.782,1.32,0.0,7.57,0.0,,93.59,93.1,,,Visualizer
moment,4.049,1.45,0.0,7.64,0.0,,93.55,93.24,,,Visualizer
moment,4.275,1.67,0.0,7.57,0.0,,93.45,93.31,,,Visualizer
moment,4.589,1.89,0.0,7.52,0.0,,93.34,93.37,,,Visualizer
moment,4.768,2.17,0.0,7.56,0.0,,93.21,93.35,,,Visualizer
moment,5.04,2.62,0.0,7.45,0.0,,93.07,93.51,,,Visualizer
moment,5.263,2.99,0.0,7.37,0.0,,93.03,93.49,,,Visualizer
moment,5.533,3.51,0.0,7.22,0.0,,92.86,93.53,,,Visualizer
moment,5.76,4.23,0.0,6.91,0.0,,92.72,93.52,,,Visualizer
moment,6.028,4.91,0.0,6.4,0.0,,92.72,93.53,,,Visualizer
moment,6.297,5.54,0.0,5.73,0.0,,92.68,93.53,,,Visualizer
moment,6.526,6.23,0.0,5.02,0.0,,92.65,93.47,,,Visualizer
moment,6.797,6.79,0.2,4.35,0.19,,92.65,93.45,,,Visualizer
moment,7.018,7.24,0.3,3.75,0.29,,92.65,93.42,,,Visualizer
moment,7.289,7.59,0.5,3.22,0.49,,92.48,93.36,,,Visualizer
moment,7.513,7.84,0.6,2.8,0.58,,92.51,93.35,,,Visualizer
moment,7.785,8.11,0.6,2.43,0.58,,92.3,93.34,,,Visualizer
moment,8.022,8.32,0.9,2.11,0.78,,92.27,93.28,,,Visualizer
moment,8.28,8.46,1.1,1.85,0.68,,92.17,93.3,,,Visualizer
moment,8.57,8.59,1.3,1.67,0.68,,92.2,93.34,,,Visualizer
moment,8.784,8.7,1.6,1.47,0.78,,92.23,93.25,,,Visualizer
moment,9.043,8.73,1.7,1.32,0.78,,92.06,93.18,,,Visualizer
moment,9.27,8.72,2.0,1.23,0.87,,92.0,93.14,,,Visualizer
moment,9.546,8.77,2.1,1.13,0.78,,92.06,93.18,,,Visualizer
moment,9.777,8.77,2.2,1.07,0.78,,91.96,93.18,,,Visualizer
moment,10.035,8.85,2.5,1.03,0.78,,92.0,93.18,,,Visualizer
moment,10.262,8.83,2.8,1.01,0.97,,91.89,93.12,,,Visualizer
moment,10.544,8.87,3.0,0.98,0.87,,91.86,93.08,,,Visualizer
moment,10.796,8.92,3.1,0.96,0.87,,91.89,93.12,,,Visualizer
moment,11.023,8.9,3.6,0.96,1.07,,91.82,93.13,,,Visualizer
moment,11.306,8.93,3.7,0.95,0.87,,91.68,93.07,,,Visualizer
moment,11.529,8.95,3.9,0.97,0.97,,91.72,93.07,,,Visualizer
moment,11.789,8.95,4.2,0.96,1.07,,91.82,93.04,,,Visualizer
moment,12.012,8.96,4.4,0.98,0.97,,91.79,92.99,,,Visualizer
moment,12.302,8.96,4.8,0.98,1.07,,91.79,93.02,,,Visualizer
moment,12.547,9.0,5.0,1.0,1.07,,91.86,92.99,,,Visualizer
moment,12.779,8.92,5.2,1.04,1.07,,91.86,92.93,,,Visualizer
moment,13.05,8.96,5.6,1.07,1.16,,91.86,92.99,,,Visualizer
moment,13.28,8.96,5.9,1.08,1.26,,91.89,93.01,,,Visualizer
moment,13.544,8.97,6.2,1.11,1.26,,92.03,92.92,,,Visualizer
moment,13.766,8.98,6.5,1.13,1.26,,92.0,92.95,,,Visualizer
moment,14.045,8.95,7.0,1.17,1.36,,92.27,92.9,,,Visualizer
moment,14.27,9.03,7.3,1.19,1.36,,92.3,92.99,,,Visualizer
moment,14.533,8.95,7.6,1.22,1.36,,92.55,92.98,,,Visualizer
moment,14.764,8.93,7.9,1.26,1.46,,92.65,92.89,,,Visualizer
moment,15.029,9.02,8.4,1.24,1.36,,92.75,92.85,,,Visualizer
moment,15.323,8.81,8.8,1.28,1.55,,93.07,92.9,,,Visualizer
moment,15.523,8.85,9.3,1.31,1.65,,93.27,92.89,,,Visualizer
moment,15.791,8.76,9.8,1.32,1.55,,93.48,92.85,,,Visualizer
moment,16.02,8.7,10.2,1.32,1.75,,93.76,92.8,,,Visualizer
moment,16.289,8.55,10.6,1.37,1.75,,94.01,92.85,,,Visualizer
moment,16.513,8.55,10.9,1.42,1.75,,94.22,92.84,,,Visualizer
moment,16.784,8.5,11.7,1.45,1.84,,94.5,92.85,,,Visualizer
moment,17.053,8.41,11.9,1.45,1.94,,94.89,92.81,,,Visualizer
moment,17.277,8.34,12.5,1.46,1.84,,95.13,92.82,,,Visualizer
moment,17.547,8.25,13.0,1.53,1.94,,95.45,92.89,,,Visualizer
moment,17.775,8.18,13.4,1.53,1.84,,95.7,92.89,,,Visualizer
moment,18.044,8.07,13.8,1.59,1.84,,95.95,92.88,,,Visualizer
moment,18.273,8.01,14.2,1.58,1.94,,96.09,92.93,,,Visualizer
moment,18.558,7.88,14.9,1.6,2.04,,96.27,92.96,,,Visualizer
moment,18.787,7.86,15.2,1.62,1.94,,96.41,92.97,,,Visualizer
moment,19.038,7.72,16.0,1.65,2.13,,96.49,93.05,,,Visualizer
moment,19.259,7.67,16.2,1.66,2.13,,96.67,93.07,,,Visualizer
moment,19.53,7.55,17.0,1.69,2.04,,96.81,93.14,,,Visualizer
moment,19.805,7.45,17.4,1.69,2.13,,96.77,93.17,,,Visualizer
moment,20.024,7.39,17.8,1.7,2.04,,96.7,93.21,,,Visualizer
moment,20.321,7.31,18.6,1.67,2.23,,96.77,93.28,,,Visualizer
moment,20.539,7.19,19.0,1.71,2.13,,96.74,93.29,,,Visualizer
moment,20.789,7.08,19.6,1.74,2.13,,96.99,93.33,,,Visualizer
moment,21.014,7.08,20.0,1.75,2.13,,96.88,93.42,,,Visualizer
moment,21.284,6.91,20.7,1.76,2.04,,97.1,93.47,,,Visualizer
moment,21.56,6.82,21.2,1.77,2.13,,97.1,93.44,,,Visualizer
moment,21.784,6.78,21.7,1.76,2.23,,97.21,93.46,,,Visualizer
moment,22.061,6.65,22.3,1.8,2.23,,97.21,93.56,,,Visualizer
moment,22.276,6.57,22.8,1.82,2.23,,97.24,93.6,,,Visualizer
moment,22.541,6.47,23.5,1.85,2.23,,97.35,93.71,,,Visualizer
moment,22.768,6.43,23.8,1.84,2.23,,97.53,93.7,,,Visualizer
moment,23.038,6.28,24.7,1.85,2.33,,97.61,93.72,,,Visualizer
moment,23.281,6.22,24.9,1.86,2.33,,97.39,93.76,,,Visualizer
moment,23.538,6.14,25.6,1.9,2.23,,97.39,93.75,,,Visualizer
moment,23.819,6.03,26.3,1.89,2.23,,97.5,93.78,,,Visualizer
moment,24.037,5.95,26.8,1.85,2.23,,97.39,93.84,,,Visualizer
moment,24.298,5.86,27.4,1.87,2.13,,97.35,93.91,,,Visualizer
moment,24.523,5.79,27.9,1.83,2.23,,97.39,93.89,,,Visualizer
moment,24.798,5.64,28.6,1.85,2.23,,97.35,94.01,,,Visualizer
moment,25.065,5.61,29.0,1.85,2.13,,97.28,94.01,,,Visualizer
moment,25.295,5.52,29.5,1.82,2.33,,97.17,94.02,,,Visualizer
moment,25.511,5.4,30.0,1.81,2.23,,97.1,94.04,,,Visualizer
moment,25.784,5.3,30.6,1.84,2.23,,97.03,94.01,,,Visualizer
moment,26.054,5.22,31.3,1.87,2.23,,96.99,94.12,,,Visualizer
moment,26.281,5.14,31.7,1.85,2.13,,96.99,94.13,,,Visualizer
moment,26.548,5.06,32.2,1.87,2.13,,96.88,94.17,,,Visualizer
moment,26.774,4.95,32.6,1.9,2.13,,96.85,94.16,,,Visualizer
moment,27.059,4.88,33.3,1.87,2.13,,96.74,94.09,,,Visualizer
moment,27.272,4.79,33.7,1.85,2.13,,96.77,94.19,,,Visualizer
moment,27.539,4.67,34.3,1.81,2.04,,96.7,94.21,,,Visualizer
moment,27.764,4.58,34.6,1.85,2.13,,96.56,94.29,,,Visualizer
moment,28.036,4.53,35.4,1.78,2.04,,96.49,94.26,,,Visualizer
moment,28.304,4.39,36.1,1.81,2.13,,96.34,94.25,,,Visualizer
moment,28.531,4.35,36.3,1.75,2.13,,96.31,94.31,,,Visualizer
moment,28.82,4.21,36.9,1.76,2.04,,96.31,94.3,,,Visualizer
moment,29.039,4.15,37.3,1.76,2.04,,96.2,94.29,,,Visualizer
moment,29.291,4.06,37.9,1.77,2.04,,96.02,94.26,,,Visualizer
moment,29.519,3.96,38.2,1.73,2.04,,95.99,94.24,,,Visualizer
moment,29.79,3.9,38.9,1.7,1.94,,95.77,94.24,,,Visualizer
moment,30.023,3.8,39.1,1.67,1.94,,95.84,94.28,,,Visualizer
moment,30.283,3.68,39.7,1.65,1.94,,95.7,94.32,,,Visualizer
moment,30.564,3.61,40.2,1.6,1.84,,95.63,94.22,,,Visualizer
moment,30.782,3.54,40.6,1.54,1.84,,95.63,94.24,,,Visualizer
moment,31.047,3.4,41.2,1.57,1.84,,95.49,94.26,,,Visualizer
moment,31.274,3.33,41.5,1.55,1.75,,95.49,94.27,,,Visualizer
moment,31.548,3.22,42.1,1.53,1.84,,95.35,94.25,,,Visualizer
moment,31.782,3.18,42.2,1.52,1.75,,95.31,94.23,,,Visualizer
moment,32.04,3.06,42.7,1.47,1.65,,95.31,94.18,,,Visualizer
moment,32.262,2.97,43.2,1.43,1.65,,95.31,94.21,,,Visualizer
moment,32.544,2.88,43.5,1.39,1.55,,95.13,94.16,,,Visualizer
moment,32.806,2.8,44.0,1.37,1.55,,95.06,94.14,,,Visualizer
moment,33.029,2.73,44.3,1.28,1.55,,95.06,94.05,,,Visualizer
