information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T06:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dd10c61-701d-4774-8080-eb138157e537,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.94,0.0,4.05,0.0,,88.99,87.5,,,Visualizer
moment,0.263,1.1,0.0,4.66,0.0,,87.49,87.64,,,Visualizer
moment,0.488,1.31,0.0,5.22,0.0,,87.75,87.59,,,Visualizer
moment,0.759,1.33,0.0,5.64,0.0,,88.34,87.57,,,Visualizer
moment,0.983,1.27,0.0,5.93,0.0,,88.73,87.6,,,Visualizer
moment,1.254,1.25,0.0,6.14,0.0,,88.99,87.68,,,Visualizer
moment,1.524,1.29,0.0,6.33,0.0,,89.12,87.9,,,Visualizer
moment,1.749,1.27,0.0,6.46,0.0,,89.22,88.16,,,Visualizer
moment,2.019,1.3,0.0,6.56,0.0,,89.19,88.43,,,Visualizer
moment,2.245,1.34,0.0,6.62,0.0,,89.16,88.7,,,Visualizer
moment,2.514,1.4,0.0,6.71,0.0,,89.06,88.91,,,Visualizer
moment,2.741,1.47,0.0,6.75,0.0,,89.02,88.96,,,Visualizer
moment,3.008,1.56,0.0,6.8,0.0,,88.93,89.12,,,Visualizer
moment,3.235,1.68,0.0,6.88,0.0,,88.79,89.18,,,Visualizer
moment,3.504,1.8,0.0,6.87,0.0,,88.57,89.2,,,Visualizer
moment,3.73,1.95,0.0,6.87,0.0,,88.37,89.26,,,Visualizer
moment,4.001,2.18,0.0,6.87,0.0,,88.3,89.31,,,Visualizer
moment,4.27,2.5,0.0,6.82,0.0,,88.14,89.33,,,Visualizer
moment,4.495,2.95,0.0,6.67,0.0,,88.27,89.37,,,Visualizer
moment,4.765,3.46,0.0,6.12,0.0,,88.04,89.25,,,Visualizer
moment,5.028,3.64,1.2,5.43,1.17,,88.11,89.22,,,Visualizer
moment,5.258,3.67,1.3,4.65,1.27,,88.04,89.2,,,Visualizer
moment,5.483,3.55,2.1,4.03,2.05,,87.95,89.15,,,Visualizer
moment,5.765,3.51,2.4,3.4,2.35,,87.84,89.16,,,Visualizer
moment,6.023,3.37,3.1,2.9,2.35,,87.71,89.15,,,Visualizer
moment,6.249,3.27,3.5,2.55,1.66,,87.65,89.2,,,Visualizer
moment,6.519,3.28,3.5,2.21,1.56,,87.52,89.15,,,Visualizer
moment,6.744,3.18,4.0,1.95,1.56,,87.29,89.07,,,Visualizer
moment,7.015,3.09,4.5,1.76,1.37,,87.23,89.07,,,Visualizer
moment,7.247,3.07,4.8,1.65,1.37,,87.06,89.1,,,Visualizer
moment,7.509,3.08,5.1,1.59,1.56,,86.93,89.04,,,Visualizer
moment,7.733,3.06,5.5,1.48,1.47,,86.87,88.98,,,Visualizer
moment,8.008,3.01,5.6,1.4,1.08,,86.64,89.04,,,Visualizer
moment,8.275,3.01,6.2,1.38,1.37,,86.57,89.08,,,Visualizer
moment,8.508,3.05,6.6,1.36,1.47,,86.45,88.95,,,Visualizer
moment,8.768,3.03,6.7,1.3,1.37,,86.19,88.91,,,Visualizer
moment,8.993,2.94,7.1,1.3,1.47,,86.12,88.89,,,Visualizer
moment,9.263,2.99,7.6,1.35,1.37,,85.93,88.83,,,Visualizer
moment,9.488,3.05,7.9,1.31,1.56,,85.83,88.82,,,Visualizer
moment,9.758,2.96,8.1,1.33,1.37,,85.8,88.81,,,Visualizer
moment,9.984,3.04,8.6,1.33,1.47,,85.77,88.76,,,Visualizer
moment,10.254,3.0,9.0,1.3,1.47,,85.67,88.76,,,Visualizer
moment,10.524,2.98,9.5,1.37,1.56,,85.67,88.63,,,Visualizer
moment,10.748,3.03,9.9,1.33,1.56,,85.67,88.64,,,Visualizer
moment,11.021,3.0,10.1,1.36,1.56,,85.73,88.59,,,Visualizer
moment,11.251,3.01,10.6,1.34,1.56,,85.77,88.57,,,Visualizer
moment,11.515,2.99,11.1,1.36,1.56,,85.8,88.53,,,Visualizer
moment,11.74,2.96,11.2,1.47,1.56,,86.06,88.53,,,Visualizer
moment,12.022,3.01,11.7,1.43,1.56,,86.06,88.48,,,Visualizer
moment,12.234,2.99,12.2,1.44,1.56,,86.15,88.41,,,Visualizer
moment,12.503,2.99,12.6,1.45,1.66,,86.25,88.45,,,Visualizer
moment,12.773,3.03,13.1,1.45,1.66,,86.38,88.45,,,Visualizer
moment,12.999,3.05,13.6,1.59,1.66,,86.61,88.32,,,Visualizer
moment,13.268,3.32,13.7,1.9,1.56,,86.71,88.31,,,Visualizer
moment,13.494,3.88,14.3,2.24,1.66,,87.03,88.25,,,Visualizer
