information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T11:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,87.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38b23677-02c9-41a9-a438-beb594fa9f74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.06,0.0,3.71,0.0,,92.16,88.22,,,Visualizer
moment,0.269,0.09,0.0,3.83,0.0,,90.99,88.46,,,Visualizer
moment,0.494,0.2,0.0,3.98,0.0,,90.59,88.6,,,Visualizer
moment,0.764,0.25,0.0,4.08,0.0,,91.16,88.57,,,Visualizer
moment,1.08,0.32,0.0,4.21,0.0,,91.83,88.76,,,Visualizer
moment,1.259,0.34,0.0,4.31,0.0,,92.67,89.08,,,Visualizer
moment,1.574,0.37,0.0,4.39,0.0,,93.27,89.36,,,Visualizer
moment,1.754,0.35,0.0,4.43,0.0,,93.88,89.63,,,Visualizer
moment,2.025,0.37,0.0,4.44,0.0,,94.22,89.93,,,Visualizer
moment,2.249,0.42,0.0,4.45,0.0,,94.5,90.17,,,Visualizer
moment,2.519,0.46,0.0,4.49,0.0,,94.46,90.45,,,Visualizer
moment,2.834,0.47,0.0,4.49,0.0,,94.19,90.73,,,Visualizer
moment,3.059,0.5,0.0,4.47,0.0,,93.92,91.03,,,Visualizer
moment,3.329,0.58,0.0,4.43,0.0,,93.54,91.16,,,Visualizer
moment,3.509,0.64,0.0,4.45,0.0,,93.27,91.4,,,Visualizer
moment,3.825,0.71,0.0,4.45,0.0,,93.0,91.59,,,Visualizer
moment,4.004,0.78,0.0,4.52,0.0,,92.77,91.62,,,Visualizer
moment,4.274,0.88,0.0,4.55,0.0,,92.63,91.67,,,Visualizer
moment,4.544,0.96,0.0,4.58,0.0,,92.7,91.75,,,Visualizer
moment,4.769,1.08,0.0,4.48,0.0,,92.6,91.75,,,Visualizer
moment,4.994,1.24,0.0,4.47,0.0,,92.6,91.75,,,Visualizer
moment,5.264,1.39,0.0,4.49,0.0,,92.6,91.65,,,Visualizer
moment,5.624,1.53,0.0,4.53,0.0,,92.46,91.68,,,Visualizer
moment,5.759,1.73,0.0,4.56,0.0,,92.46,91.71,,,Visualizer
moment,6.074,1.87,0.0,4.58,0.0,,92.53,91.7,,,Visualizer
moment,6.254,2.07,0.0,4.57,0.0,,92.36,91.72,,,Visualizer
moment,6.525,2.31,0.0,4.58,0.0,,92.53,91.72,,,Visualizer
moment,6.75,2.66,0.0,4.59,0.0,,92.33,91.67,,,Visualizer
moment,7.019,3.12,0.0,4.62,0.0,,92.23,91.73,,,Visualizer
moment,7.245,3.81,0.0,4.58,0.0,,92.06,91.78,,,Visualizer
moment,7.514,4.83,0.14,4.62,0.14,,91.89,91.79,,,Visualizer
moment,7.829,6.08,0.28,4.66,0.28,,91.73,91.69,,,Visualizer
moment,8.012,7.54,1.11,4.75,1.13,,91.59,91.72,,,Visualizer
moment,8.324,9.19,1.68,4.89,1.71,,91.39,91.76,,,Visualizer
moment,8.504,10.74,1.81,4.86,1.84,,91.19,91.64,,,Visualizer
moment,8.774,11.74,2.72,4.49,2.36,,91.16,91.67,,,Visualizer
moment,9.044,11.99,3.06,4.1,1.98,,90.93,91.71,,,Visualizer
moment,9.269,12.0,3.35,3.77,2.0,,90.89,91.64,,,Visualizer
moment,9.584,12.03,3.9,3.4,1.8,,90.76,91.57,,,Visualizer
moment,9.765,12.0,4.11,3.11,1.51,,90.53,91.57,,,Visualizer
moment,10.079,11.95,4.53,3.04,1.49,,90.39,91.54,,,Visualizer
moment,10.259,12.02,4.84,2.82,1.51,,90.16,91.54,,,Visualizer
moment,10.574,11.83,5.33,2.76,1.42,,89.96,91.46,,,Visualizer
moment,10.754,11.91,5.45,2.78,1.36,,89.83,91.46,,,Visualizer
moment,11.024,11.95,5.88,2.66,1.37,,89.63,91.45,,,Visualizer
moment,11.249,11.92,6.15,2.71,1.33,,89.5,91.34,,,Visualizer
moment,11.519,11.92,6.48,2.69,1.49,,89.4,91.34,,,Visualizer
moment,11.836,11.91,6.91,2.58,1.48,,89.37,91.31,,,Visualizer
moment,12.014,11.75,7.17,2.73,1.51,,89.34,91.25,,,Visualizer
moment,12.329,11.86,7.64,2.72,1.51,,89.3,91.23,,,Visualizer
moment,12.509,11.96,7.95,2.7,1.49,,89.37,91.17,,,Visualizer
moment,12.869,11.93,8.66,2.69,1.63,,89.43,91.18,,,Visualizer
moment,13.004,11.91,8.79,2.72,1.65,,89.57,91.15,,,Visualizer
moment,13.274,11.87,9.28,2.69,1.67,,89.66,91.13,,,Visualizer
moment,13.499,11.8,9.49,2.69,1.74,,89.89,91.1,,,Visualizer
