information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"3mls flow, 30s",text
meta,,,,,,,,,Date,2021-10-09T23:38:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"test f!ow-#5 Whatman used 1x, washed, wet",text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,74.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aaa4378-300f-4c2f-8221-9be40e2e71df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.31,0.0,3.91,0.0,,89.92,87.46,,,Visualizer
moment,0.225,0.35,0.0,3.66,0.0,,89.76,87.7,,,Visualizer
moment,0.449,0.29,0.0,3.5,0.0,,88.57,87.86,,,Visualizer
moment,0.675,0.29,0.0,3.31,0.0,,88.12,87.95,,,Visualizer
moment,0.854,0.34,0.0,3.2,0.0,,88.19,88.18,,,Visualizer
moment,1.126,0.36,0.0,3.14,0.0,,88.54,88.35,,,Visualizer
moment,1.26,0.39,0.0,3.08,0.0,,88.96,88.4,,,Visualizer
moment,1.485,0.39,0.0,3.04,0.0,,89.28,88.45,,,Visualizer
moment,1.71,0.37,0.4,3.04,0.38,,89.44,88.51,,,Visualizer
moment,1.889,0.37,0.8,3.03,0.76,,89.57,88.58,,,Visualizer
moment,2.114,0.35,1.4,3.03,1.32,,89.57,88.63,,,Visualizer
moment,2.339,0.34,1.8,3.0,1.7,,89.66,88.67,,,Visualizer
moment,2.564,0.37,2.3,3.02,2.17,,89.47,88.79,,,Visualizer
moment,2.744,0.38,2.8,3.04,2.27,,89.38,88.75,,,Visualizer
moment,3.015,0.35,3.8,2.95,2.84,,89.28,88.89,,,Visualizer
moment,3.194,0.35,4.0,3.0,2.46,,89.34,88.96,,,Visualizer
moment,3.374,0.35,5.0,2.98,3.02,,89.25,88.96,,,Visualizer
moment,3.554,0.3,5.0,2.95,2.93,,89.21,88.97,,,Visualizer
moment,3.824,0.31,6.1,2.97,3.12,,89.05,88.98,,,Visualizer
moment,4.004,0.3,6.4,2.96,2.46,,88.93,88.99,,,Visualizer
moment,4.185,0.31,6.5,2.97,2.55,,88.7,89.06,,,Visualizer
moment,4.409,0.32,7.4,2.97,2.27,,88.7,89.06,,,Visualizer
moment,4.634,0.36,7.9,3.02,2.74,,88.64,89.02,,,Visualizer
moment,4.818,0.37,8.6,2.98,2.36,,88.7,89.02,,,Visualizer
moment,5.04,0.38,9.1,2.98,2.46,,88.77,89.06,,,Visualizer
moment,5.264,0.38,9.9,2.96,3.21,,88.83,89.04,,,Visualizer
moment,5.444,0.38,10.1,2.97,2.55,,88.93,89.05,,,Visualizer
moment,5.669,0.37,10.7,3.0,2.65,,88.96,89.01,,,Visualizer
moment,5.849,0.36,11.2,2.96,2.55,,89.25,88.99,,,Visualizer
moment,6.074,0.4,12.3,2.95,3.02,,89.31,88.97,,,Visualizer
moment,6.299,0.44,12.5,2.98,2.46,,89.31,89.0,,,Visualizer
moment,6.48,0.39,13.4,3.01,3.12,,89.44,89.0,,,Visualizer
moment,6.752,0.38,13.7,2.99,2.84,,89.6,89.01,,,Visualizer
moment,6.929,0.43,14.4,2.98,2.74,,89.63,89.03,,,Visualizer
moment,7.109,0.45,14.9,3.01,2.74,,89.79,89.04,,,Visualizer
moment,7.379,0.43,16.0,3.04,2.84,,89.82,89.07,,,Visualizer
moment,7.515,0.43,16.0,3.03,2.84,,89.76,89.14,,,Visualizer
moment,7.74,0.4,17.0,3.01,3.12,,89.86,89.21,,,Visualizer
moment,8.009,0.4,17.3,3.0,2.74,,89.79,89.08,,,Visualizer
moment,8.189,0.44,17.8,2.98,2.46,,89.95,89.13,,,Visualizer
moment,8.369,0.41,18.3,3.01,2.55,,89.82,89.14,,,Visualizer
moment,8.639,0.36,19.5,2.99,3.31,,89.92,89.2,,,Visualizer
moment,8.819,0.36,19.5,2.98,2.36,,89.82,89.22,,,Visualizer
moment,8.999,0.39,20.0,3.0,2.55,,89.76,89.25,,,Visualizer
moment,9.18,0.43,20.8,2.99,2.84,,89.86,89.23,,,Visualizer
moment,9.449,0.46,21.7,3.0,3.21,,89.79,89.28,,,Visualizer
moment,9.629,0.45,22.1,2.99,2.93,,89.79,89.24,,,Visualizer
moment,9.809,0.46,22.5,3.0,2.93,,89.92,89.3,,,Visualizer
moment,10.034,0.45,23.1,3.0,2.93,,89.95,89.33,,,Visualizer
moment,10.26,0.44,24.2,3.03,3.21,,90.02,89.31,,,Visualizer
moment,10.439,0.39,24.3,3.05,3.12,,89.89,89.29,,,Visualizer
moment,10.664,0.37,24.9,3.0,2.65,,89.92,89.33,,,Visualizer
moment,10.889,0.41,25.4,2.99,2.74,,89.92,89.28,,,Visualizer
moment,11.069,0.37,25.8,3.0,2.55,,89.73,89.34,,,Visualizer
moment,11.294,0.37,26.6,2.98,2.65,,89.79,89.4,,,Visualizer
moment,11.474,0.42,27.0,2.99,2.55,,89.66,89.36,,,Visualizer
moment,11.699,0.39,27.4,3.01,2.36,,89.54,89.39,,,Visualizer
moment,11.924,0.35,28.3,3.01,2.74,,89.57,89.41,,,Visualizer
moment,12.104,0.37,28.6,3.02,2.65,,89.54,89.43,,,Visualizer
moment,12.374,0.38,29.2,3.04,2.46,,89.63,89.37,,,Visualizer
moment,12.51,0.38,29.8,3.01,2.65,,89.63,89.35,,,Visualizer
moment,12.824,0.42,30.7,3.02,2.74,,89.76,89.35,,,Visualizer
moment,12.959,0.39,30.7,3.06,2.74,,89.63,89.33,,,Visualizer
moment,13.14,0.36,31.5,3.02,2.74,,89.76,89.34,,,Visualizer
moment,13.364,0.41,31.7,2.99,2.65,,89.76,89.35,,,Visualizer
moment,13.636,0.41,32.6,2.97,2.65,,89.89,89.31,,,Visualizer
moment,13.814,0.43,32.9,2.95,2.46,,89.86,89.3,,,Visualizer
moment,14.039,0.43,33.5,2.98,2.55,,89.92,89.38,,,Visualizer
moment,14.264,0.42,34.1,3.0,2.46,,90.02,89.38,,,Visualizer
moment,14.4,0.41,34.2,2.99,2.36,,90.18,89.37,,,Visualizer
moment,14.624,0.39,35.0,2.99,2.27,,90.14,89.39,,,Visualizer
moment,14.804,0.38,35.2,2.97,2.46,,89.98,89.38,,,Visualizer
moment,15.074,0.39,36.0,2.98,2.36,,89.95,89.4,,,Visualizer
