information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 36g,text
meta,,,,,,,,,Date,2024-04-11T11:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/615151d8-74ed-4008-996d-201e357a64d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.51,-0.1,3.98,-0.11,,90.43,74.13,,,Visualizer
moment,0.269,0.53,0.0,4.32,0.0,,89.1,74.23,,,Visualizer
moment,0.584,1.08,0.0,4.9,0.0,,88.08,74.28,,,Visualizer
moment,0.764,1.27,-0.15,5.41,-0.16,,88.5,74.47,,,Visualizer
moment,1.079,1.19,-0.15,5.76,-0.16,,89.07,75.45,,,Visualizer
moment,1.26,1.23,-0.13,6.06,-0.14,,89.36,77.23,,,Visualizer
moment,1.574,1.36,-0.12,6.29,-0.13,,89.53,79.61,,,Visualizer
moment,1.799,1.45,-0.12,6.41,0.02,,89.73,81.81,,,Visualizer
moment,2.024,1.51,0.0,6.51,0.16,,89.79,83.5,,,Visualizer
moment,2.295,1.54,0.0,6.55,0.14,,89.86,84.85,,,Visualizer
moment,2.519,1.61,-0.07,6.57,0.05,,89.66,85.93,,,Visualizer
moment,2.834,1.72,-0.08,6.6,0.04,,89.5,86.77,,,Visualizer
moment,3.015,1.84,-0.08,6.6,-0.08,,89.23,87.4,,,Visualizer
moment,3.374,2.02,-0.09,6.62,-0.03,,89.16,87.83,,,Visualizer
moment,3.554,2.25,0.0,6.62,0.07,,88.8,88.08,,,Visualizer
moment,3.824,2.52,0.0,6.55,0.08,,88.57,88.33,,,Visualizer
moment,4.004,2.87,-0.07,6.41,0.01,,88.31,88.49,,,Visualizer
moment,4.274,3.23,0.0,6.12,0.09,,87.91,88.59,,,Visualizer
moment,4.499,3.47,0.0,5.6,0.0,,87.81,88.63,,,Visualizer
moment,4.773,3.47,0.22,5.08,0.31,,87.68,88.68,,,Visualizer
moment,5.039,3.44,0.3,4.55,0.39,,87.62,88.61,,,Visualizer
moment,5.264,3.45,0.68,4.04,0.72,,87.55,88.63,,,Visualizer
moment,5.579,3.5,1.73,3.44,1.82,,87.52,88.6,,,Visualizer
moment,5.759,3.51,1.01,2.94,0.83,,87.36,88.64,,,Visualizer
moment,6.074,3.56,1.24,2.41,0.75,,87.36,88.62,,,Visualizer
moment,6.254,3.26,0.38,1.99,-0.32,,87.39,88.56,,,Visualizer
moment,6.524,3.17,3.01,1.77,1.35,,87.39,88.56,,,Visualizer
moment,6.749,3.34,2.96,1.52,1.8,,87.16,88.58,,,Visualizer
moment,7.019,3.17,2.48,1.27,1.31,,87.26,88.53,,,Visualizer
moment,7.244,2.98,2.7,1.15,2.48,,87.16,88.52,,,Visualizer
moment,7.514,3.04,2.81,1.03,-0.21,,87.16,88.45,,,Visualizer
moment,7.829,3.04,3.11,0.99,0.89,,87.06,88.42,,,Visualizer
moment,8.009,3.06,3.36,0.98,0.93,,87.0,88.46,,,Visualizer
moment,8.324,3.24,3.51,0.84,0.84,,86.9,88.44,,,Visualizer
moment,8.504,3.0,3.62,0.81,0.84,,86.64,88.42,,,Visualizer
moment,8.819,2.96,3.96,0.81,0.9,,86.67,88.41,,,Visualizer
moment,8.998,2.99,4.0,0.79,0.67,,86.54,88.41,,,Visualizer
moment,9.269,3.0,4.35,0.79,0.89,,86.5,88.43,,,Visualizer
moment,9.494,3.0,4.48,0.79,0.91,,86.34,88.36,,,Visualizer
moment,9.764,2.99,4.76,0.79,0.82,,86.18,88.34,,,Visualizer
moment,9.989,3.02,4.91,0.81,0.94,,86.08,88.38,,,Visualizer
moment,10.258,3.04,5.19,0.79,0.89,,85.95,88.3,,,Visualizer
moment,10.484,2.98,5.42,0.78,0.88,,85.85,88.31,,,Visualizer
moment,10.754,2.99,5.71,0.83,1.0,,85.79,88.34,,,Visualizer
moment,11.069,3.02,6.01,0.81,0.95,,85.66,88.31,,,Visualizer
moment,11.248,2.99,6.29,0.84,1.14,,85.46,88.29,,,Visualizer
moment,11.519,2.98,6.6,0.83,1.22,,85.4,88.33,,,Visualizer
moment,11.744,3.02,6.77,0.86,1.12,,85.27,88.32,,,Visualizer
moment,12.014,2.99,7.72,0.84,1.8,,85.27,88.32,,,Visualizer
moment,12.239,3.08,10.7,0.91,4.65,,85.23,88.31,,,Visualizer
moment,12.601,3.14,7.67,0.84,0.97,,85.04,88.29,,,Visualizer
moment,12.734,2.93,7.92,0.85,0.99,,85.01,88.3,,,Visualizer
moment,13.004,3.0,8.19,1.03,-0.48,,84.91,88.19,,,Visualizer
moment,13.274,3.45,8.43,1.34,-3.22,,85.04,88.19,,,Visualizer
moment,13.499,4.15,8.69,1.59,1.52,,85.27,88.22,,,Visualizer
moment,13.814,4.79,9.22,1.86,1.29,,85.56,88.14,,,Visualizer
moment,13.994,5.47,9.58,2.08,1.47,,86.11,88.06,,,Visualizer
moment,14.264,6.12,9.89,2.21,1.54,,86.8,88.04,,,Visualizer
moment,14.489,6.67,10.32,2.27,1.72,,87.52,87.93,,,Visualizer
moment,14.803,7.14,11.17,2.3,2.06,,88.54,87.9,,,Visualizer
moment,14.984,7.54,11.39,2.31,2.1,,89.46,87.92,,,Visualizer
moment,15.256,7.81,12.29,2.29,2.31,,90.12,87.85,,,Visualizer
moment,15.524,8.04,13.02,2.32,2.38,,90.79,87.78,,,Visualizer
moment,15.748,8.29,13.51,2.33,2.47,,91.26,87.83,,,Visualizer
moment,16.023,8.43,14.13,2.3,2.38,,91.59,87.9,,,Visualizer
moment,16.244,8.54,14.68,2.3,2.52,,91.73,87.96,,,Visualizer
moment,16.514,8.64,15.44,2.3,2.55,,91.66,87.91,,,Visualizer
moment,16.738,8.68,16.22,2.3,2.63,,91.63,88.08,,,Visualizer
moment,17.009,8.79,16.93,2.31,2.64,,91.5,88.13,,,Visualizer
moment,17.234,8.84,17.38,2.29,2.57,,91.39,88.19,,,Visualizer
moment,17.549,8.85,18.2,2.31,2.65,,91.26,88.33,,,Visualizer
moment,17.773,8.92,19.05,2.31,2.73,,91.06,88.4,,,Visualizer
moment,17.999,8.95,19.46,2.31,2.67,,90.96,88.46,,,Visualizer
moment,18.224,8.93,19.98,2.29,2.74,,90.89,88.52,,,Visualizer
moment,18.495,8.92,20.76,2.29,2.7,,90.86,88.54,,,Visualizer
moment,18.764,8.96,21.6,2.28,2.69,,90.82,88.51,,,Visualizer
moment,18.988,8.95,22.07,2.31,2.75,,90.73,88.55,,,Visualizer
moment,19.214,9.01,22.68,2.3,2.85,,90.73,88.65,,,Visualizer
moment,19.484,8.98,23.78,2.32,2.86,,90.62,88.68,,,Visualizer
moment,19.709,8.99,24.25,2.32,2.79,,90.56,88.67,,,Visualizer
moment,20.023,8.99,25.02,2.36,2.72,,90.43,88.65,,,Visualizer
moment,20.248,8.99,25.88,2.33,2.83,,90.43,88.73,,,Visualizer
moment,20.519,8.99,26.46,2.36,2.83,,90.29,88.69,,,Visualizer
moment,20.743,9.03,26.93,2.36,2.83,,90.12,88.72,,,Visualizer
moment,20.969,9.0,27.72,2.4,2.85,,90.12,88.71,,,Visualizer
moment,21.238,9.05,28.6,2.37,2.87,,90.09,88.72,,,Visualizer
moment,21.463,8.98,29.16,2.38,2.85,,89.89,88.66,,,Visualizer
moment,21.733,9.03,30.25,2.41,2.89,,89.79,88.72,,,Visualizer
moment,21.959,9.04,30.48,2.41,2.91,,89.66,88.78,,,Visualizer
moment,22.276,9.01,31.62,2.43,2.85,,89.53,88.68,,,Visualizer
moment,22.454,9.02,32.13,2.39,2.94,,89.5,88.69,,,Visualizer
moment,22.723,8.96,32.71,2.42,2.94,,89.39,88.74,,,Visualizer
