information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-13T14:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/120c347f-e2e6-4a79-9c55-a5bfb145a124,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.27,0.0,3.97,0.0,,91.55,89.2,,,Visualizer
moment,0.448,0.32,0.0,3.44,0.0,,91.48,89.36,,,Visualizer
moment,0.673,0.34,0.0,2.7,0.0,,88.74,89.52,,,Visualizer
moment,0.854,0.37,0.0,2.1,0.0,,88.02,89.45,,,Visualizer
moment,1.078,0.39,0.0,1.63,0.0,,88.28,89.45,,,Visualizer
moment,1.303,0.26,0.0,1.27,0.0,,88.8,89.49,,,Visualizer
moment,1.528,0.12,0.0,0.99,0.0,,89.26,89.37,,,Visualizer
moment,1.708,0.06,0.0,0.77,0.0,,89.59,89.35,,,Visualizer
moment,1.933,0.08,0.0,0.6,0.0,,89.82,89.25,,,Visualizer
moment,2.113,0.09,0.0,0.47,0.0,,89.95,89.17,,,Visualizer
moment,2.338,0.06,0.0,0.36,0.0,,90.55,89.15,,,Visualizer
moment,2.563,0.02,0.0,0.57,0.0,,91.14,89.18,,,Visualizer
moment,2.743,0.01,0.0,0.98,0.0,,91.61,89.17,,,Visualizer
moment,2.968,0.03,0.0,1.48,0.0,,91.68,89.25,,,Visualizer
moment,3.149,0.02,0.0,1.98,0.0,,91.81,89.21,,,Visualizer
moment,3.373,0.0,0.0,2.44,0.0,,91.88,89.17,,,Visualizer
moment,3.598,0.01,0.0,2.76,0.0,,91.81,89.1,,,Visualizer
moment,3.778,0.02,0.0,3.1,0.0,,91.88,89.04,,,Visualizer
moment,4.003,0.04,0.0,3.28,0.0,,91.98,88.99,,,Visualizer
moment,4.228,0.05,0.0,3.47,0.0,,91.71,88.92,,,Visualizer
moment,4.408,0.02,0.0,3.63,0.0,,91.34,88.98,,,Visualizer
moment,4.633,0.03,0.0,3.72,0.0,,90.91,89.03,,,Visualizer
moment,4.813,0.06,0.0,3.85,0.0,,90.42,89.06,,,Visualizer
moment,5.038,0.06,0.0,3.87,0.0,,90.25,89.15,,,Visualizer
moment,5.263,0.07,0.0,3.89,0.0,,90.05,89.32,,,Visualizer
moment,5.443,0.08,0.0,3.93,0.0,,90.05,89.44,,,Visualizer
moment,5.668,0.08,0.0,4.0,0.0,,90.05,89.53,,,Visualizer
moment,5.893,0.14,0.0,4.01,0.0,,90.12,89.52,,,Visualizer
moment,6.073,0.22,0.0,3.99,0.0,,90.35,89.56,,,Visualizer
moment,6.298,0.26,0.0,4.04,0.0,,90.52,89.63,,,Visualizer
moment,6.478,0.25,0.0,4.03,0.0,,90.75,89.72,,,Visualizer
moment,6.703,0.31,0.0,4.04,0.0,,90.91,89.83,,,Visualizer
moment,6.928,0.29,0.0,4.04,0.0,,91.11,89.85,,,Visualizer
moment,7.153,0.27,0.0,4.05,0.0,,91.18,89.84,,,Visualizer
moment,7.333,0.32,0.0,4.04,0.0,,91.31,89.86,,,Visualizer
moment,7.603,0.37,0.0,4.01,0.0,,91.34,89.97,,,Visualizer
moment,7.738,0.37,0.0,4.0,0.0,,91.18,90.02,,,Visualizer
moment,7.963,0.42,0.0,4.02,0.0,,91.28,90.06,,,Visualizer
moment,8.143,0.42,0.0,4.01,0.0,,91.21,90.07,,,Visualizer
moment,8.368,0.47,0.0,4.04,0.0,,91.28,90.16,,,Visualizer
moment,8.639,0.51,0.0,4.01,0.0,,91.21,90.16,,,Visualizer
moment,8.773,0.46,0.0,4.03,0.0,,90.98,90.27,,,Visualizer
moment,8.998,0.5,0.0,3.95,0.0,,91.05,90.32,,,Visualizer
moment,9.223,0.61,0.0,4.04,0.0,,90.91,90.37,,,Visualizer
moment,9.403,0.61,0.0,4.03,0.0,,90.78,90.42,,,Visualizer
