information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-14T03:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6ed8127-d454-4e71-bb90-c847971541bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.35,0.0,3.8,0.0,,96.18,93.68,,,Visualizer
moment,0.494,0.29,0.0,4.69,0.0,,95.42,93.91,,,Visualizer
moment,0.763,0.41,0.0,5.49,0.0,,93.96,93.93,,,Visualizer
moment,1.078,0.55,0.0,6.13,0.0,,93.62,93.9,,,Visualizer
moment,1.259,0.59,0.0,6.55,0.0,,93.89,93.97,,,Visualizer
moment,1.573,0.65,0.0,6.88,0.0,,94.26,93.94,,,Visualizer
moment,1.753,0.71,0.0,7.09,0.0,,94.77,93.95,,,Visualizer
moment,2.068,0.71,0.0,7.22,0.0,,95.11,93.87,,,Visualizer
moment,2.293,0.83,0.0,7.32,0.0,,95.42,93.79,,,Visualizer
moment,2.521,0.86,0.0,7.42,0.0,,95.97,93.81,,,Visualizer
moment,2.833,0.85,0.0,7.46,0.0,,96.38,93.8,,,Visualizer
moment,3.013,0.95,0.0,7.5,0.0,,96.62,93.8,,,Visualizer
moment,3.329,0.97,0.0,7.48,0.0,,96.73,93.91,,,Visualizer
moment,3.509,0.96,0.0,7.48,0.0,,96.7,94.03,,,Visualizer
moment,3.823,1.09,0.0,7.43,0.0,,96.7,94.13,,,Visualizer
moment,4.048,1.13,0.0,7.37,0.0,,96.49,94.33,,,Visualizer
moment,4.318,1.28,0.0,7.37,0.0,,96.25,94.51,,,Visualizer
moment,4.498,1.39,0.0,7.29,0.0,,96.18,94.66,,,Visualizer
moment,4.768,1.57,0.0,7.14,0.0,,96.11,94.89,,,Visualizer
moment,5.038,1.78,0.0,7.04,0.0,,95.42,94.94,,,Visualizer
moment,5.263,2.0,0.0,6.94,0.0,,94.6,95.12,,,Visualizer
moment,5.578,2.26,0.0,6.9,0.0,,93.75,95.22,,,Visualizer
moment,5.758,2.64,0.0,6.7,0.0,,92.64,95.22,,,Visualizer
moment,6.073,3.06,0.0,6.26,0.0,,91.57,95.16,,,Visualizer
moment,6.253,3.41,0.0,5.55,0.0,,90.51,95.05,,,Visualizer
moment,6.568,3.53,0.0,4.79,0.0,,89.72,94.9,,,Visualizer
moment,6.748,3.56,0.0,3.99,0.0,,89.16,94.68,,,Visualizer
moment,7.018,3.47,0.0,3.26,0.0,,88.63,94.47,,,Visualizer
moment,7.243,3.37,0.0,2.69,0.0,,88.37,94.29,,,Visualizer
moment,7.514,3.28,0.0,2.2,0.0,,88.21,94.17,,,Visualizer
moment,7.828,3.27,0.2,1.86,0.2,,88.14,94.03,,,Visualizer
moment,8.011,3.26,0.2,1.46,0.2,,88.01,93.93,,,Visualizer
moment,8.332,2.99,0.3,1.32,0.3,,88.01,93.8,,,Visualizer
moment,8.503,3.19,0.4,1.1,0.39,,88.01,93.66,,,Visualizer
moment,8.818,3.16,0.6,0.86,0.59,,88.08,93.63,,,Visualizer
moment,9.043,2.91,0.6,0.81,0.39,,88.14,93.64,,,Visualizer
moment,9.268,3.1,0.6,0.75,0.3,,88.01,93.6,,,Visualizer
moment,9.493,3.21,0.7,0.59,0.39,,88.11,93.5,,,Visualizer
moment,9.763,2.97,0.9,0.46,0.3,,88.24,93.49,,,Visualizer
moment,10.078,2.87,0.9,0.57,0.3,,88.37,93.43,,,Visualizer
moment,10.258,3.17,1.0,0.49,0.39,,88.4,93.37,,,Visualizer
moment,10.573,3.08,1.1,0.39,0.39,,88.47,93.4,,,Visualizer
moment,10.759,2.89,1.3,0.41,0.39,,88.47,93.4,,,Visualizer
moment,11.068,3.03,1.2,0.36,0.3,,88.6,93.37,,,Visualizer
moment,11.293,2.97,1.2,0.32,0.2,,88.66,93.39,,,Visualizer
moment,11.518,3.0,1.4,0.45,0.3,,88.7,93.38,,,Visualizer
moment,11.788,3.31,1.5,0.36,0.2,,88.73,93.35,,,Visualizer
moment,12.013,3.13,1.6,0.28,0.39,,88.7,93.36,,,Visualizer
moment,12.283,2.95,1.6,0.22,0.39,,88.7,93.36,,,Visualizer
moment,12.508,2.86,1.6,0.36,0.2,,88.83,93.38,,,Visualizer
moment,12.831,3.14,1.6,0.35,0.2,,88.8,93.37,,,Visualizer
moment,13.048,3.18,2.0,0.28,0.39,,88.8,93.35,,,Visualizer
moment,13.318,2.96,1.9,0.22,0.3,,88.86,93.36,,,Visualizer
moment,13.544,2.89,1.9,0.29,0.3,,88.86,93.32,,,Visualizer
moment,13.813,3.02,1.9,0.25,0.3,,89.03,93.37,,,Visualizer
moment,14.038,2.94,2.0,0.41,0.2,,88.96,93.28,,,Visualizer
moment,14.263,3.24,2.0,0.37,0.1,,88.86,93.29,,,Visualizer
moment,14.578,3.24,2.0,0.29,0.1,,88.8,93.31,,,Visualizer
moment,14.758,3.0,2.3,0.22,0.3,,88.83,93.33,,,Visualizer
moment,15.073,2.88,2.3,0.28,0.3,,88.89,93.31,,,Visualizer
moment,15.253,2.97,2.5,0.26,0.49,,88.93,93.29,,,Visualizer
moment,15.568,3.02,2.4,0.43,0.39,,88.86,93.3,,,Visualizer
moment,15.793,3.28,2.6,0.36,0.3,,88.83,93.23,,,Visualizer
moment,16.018,3.18,2.7,0.28,0.39,,88.8,93.22,,,Visualizer
moment,16.288,2.92,2.9,0.22,0.39,,88.63,93.25,,,Visualizer
moment,16.513,2.84,2.9,0.39,0.49,,88.66,93.2,,,Visualizer
moment,16.828,3.13,2.9,0.34,0.3,,88.5,93.13,,,Visualizer
moment,17.008,3.02,3.0,0.29,0.2,,88.63,93.21,,,Visualizer
moment,17.278,2.88,3.1,0.34,0.3,,88.54,93.17,,,Visualizer
moment,17.503,2.99,3.2,0.45,0.3,,88.47,93.2,,,Visualizer
moment,17.773,3.29,3.5,0.39,0.59,,88.47,93.19,,,Visualizer
moment,18.043,3.12,3.5,0.31,0.49,,88.27,93.13,,,Visualizer
moment,18.359,2.82,3.8,0.35,0.59,,88.27,93.16,,,Visualizer
moment,18.636,2.99,3.8,0.5,0.39,,88.11,93.09,,,Visualizer
moment,18.853,3.19,4.0,0.6,0.49,,88.04,93.04,,,Visualizer
moment,19.168,3.44,4.1,0.79,0.59,,87.75,93.01,,,Visualizer
moment,19.393,3.9,4.3,0.91,0.49,,87.59,93.05,,,Visualizer
moment,19.618,4.43,4.5,1.12,0.69,,87.36,92.99,,,Visualizer
moment,19.888,5.2,4.6,1.26,0.59,,87.1,92.93,,,Visualizer
moment,20.113,5.9,4.9,1.41,0.79,,86.68,92.98,,,Visualizer
moment,20.384,6.61,5.2,1.54,0.89,,86.55,92.92,,,Visualizer
moment,20.608,7.43,5.5,1.63,0.99,,86.38,92.91,,,Visualizer
moment,20.878,8.16,5.8,1.69,1.18,,86.45,92.88,,,Visualizer
moment,21.103,8.64,6.2,1.63,1.28,,86.45,92.77,,,Visualizer
moment,21.418,8.74,6.4,1.49,1.18,,86.55,92.66,,,Visualizer
moment,21.643,8.67,6.8,1.41,1.28,,86.58,92.59,,,Visualizer
moment,21.867,8.63,7.0,1.48,1.18,,86.74,92.5,,,Visualizer
moment,22.138,8.82,7.3,1.39,1.28,,86.9,92.41,,,Visualizer
moment,22.363,8.62,7.8,1.32,1.38,,86.94,92.24,,,Visualizer
moment,22.588,8.65,8.1,1.3,1.38,,87.16,92.2,,,Visualizer
moment,22.857,8.54,8.3,1.42,1.38,,87.33,92.17,,,Visualizer
moment,23.127,8.6,8.8,1.49,1.48,,87.43,92.02,,,Visualizer
moment,23.353,8.55,9.3,1.44,1.48,,87.46,91.94,,,Visualizer
moment,23.623,8.42,9.6,1.58,1.48,,87.72,91.88,,,Visualizer
moment,23.893,8.59,10.2,1.57,1.68,,87.82,91.8,,,Visualizer
moment,24.117,8.4,10.8,1.55,1.78,,87.88,91.77,,,Visualizer
moment,24.388,8.46,11.1,1.7,1.78,,88.08,91.71,,,Visualizer
moment,24.613,8.55,11.8,1.68,1.97,,88.18,91.6,,,Visualizer
moment,24.838,8.26,12.1,1.69,1.87,,88.34,91.58,,,Visualizer
moment,25.108,8.16,12.5,1.81,1.87,,88.3,91.51,,,Visualizer
moment,25.378,8.21,13.1,1.83,1.97,,88.47,91.58,,,Visualizer
moment,25.603,8.24,13.6,1.84,2.07,,88.54,91.49,,,Visualizer
moment,25.873,8.04,14.0,1.85,1.97,,88.63,91.39,,,Visualizer
moment,26.143,7.88,14.6,1.83,2.07,,88.7,91.39,,,Visualizer
moment,26.368,7.58,15.2,1.83,2.07,,88.8,91.3,,,Visualizer
moment,26.638,7.23,15.6,1.79,1.97,,88.83,91.23,,,Visualizer
moment,26.863,6.86,16.3,1.75,2.07,,88.93,91.32,,,Visualizer
moment,27.088,6.41,16.7,1.76,2.07,,89.03,91.22,,,Visualizer
moment,27.357,6.16,17.2,1.7,2.17,,89.06,91.19,,,Visualizer
moment,27.627,5.78,17.8,1.7,2.17,,89.26,91.08,,,Visualizer
moment,27.943,5.47,18.3,1.67,1.97,,89.22,91.08,,,Visualizer
moment,28.123,5.18,18.8,1.66,2.07,,89.39,91.08,,,Visualizer
moment,28.393,4.9,19.2,1.65,1.97,,89.26,91.01,,,Visualizer
moment,28.618,4.62,19.8,1.63,1.97,,89.36,91.03,,,Visualizer
moment,28.888,4.42,20.1,1.63,1.87,,89.36,90.98,,,Visualizer
moment,29.113,4.23,20.7,1.62,1.87,,89.32,90.89,,,Visualizer
moment,29.337,4.05,21.1,1.65,1.87,,89.36,90.89,,,Visualizer
moment,29.607,3.9,21.5,1.63,1.87,,89.32,90.89,,,Visualizer
moment,29.878,3.77,22.0,1.61,1.87,,89.36,90.86,,,Visualizer
moment,30.103,3.62,22.6,1.65,1.87,,89.32,90.9,,,Visualizer
moment,30.38,3.53,22.8,1.64,1.87,,89.26,90.79,,,Visualizer
moment,30.643,3.52,23.3,1.64,1.78,,89.36,90.81,,,Visualizer
moment,30.868,3.42,23.9,1.62,1.87,,89.32,90.82,,,Visualizer
moment,31.138,3.35,24.4,1.66,1.78,,89.19,90.72,,,Visualizer
moment,31.362,3.36,24.8,1.62,1.78,,89.36,90.72,,,Visualizer
moment,31.632,3.33,25.1,1.62,1.78,,89.36,90.73,,,Visualizer
moment,31.858,3.3,25.6,1.62,1.68,,89.26,90.74,,,Visualizer
moment,32.128,3.39,26.0,1.62,1.78,,89.26,90.67,,,Visualizer
moment,32.353,3.39,26.5,1.59,1.68,,89.22,90.58,,,Visualizer
moment,32.622,3.43,26.9,1.63,1.78,,89.29,90.59,,,Visualizer
moment,32.892,3.47,27.4,1.66,1.78,,89.36,90.64,,,Visualizer
moment,33.118,3.48,27.8,1.68,1.78,,89.42,90.52,,,Visualizer
moment,33.343,3.45,28.3,1.7,1.78,,89.42,90.51,,,Visualizer
moment,33.612,3.42,28.7,1.72,1.78,,89.45,90.52,,,Visualizer
moment,33.884,3.41,29.0,1.7,1.78,,89.45,90.47,,,Visualizer
moment,34.108,3.35,29.6,1.7,1.78,,89.52,90.5,,,Visualizer
moment,34.377,3.33,29.9,1.72,1.78,,89.59,90.44,,,Visualizer
moment,34.602,3.35,30.5,1.68,1.78,,89.55,90.44,,,Visualizer
moment,34.873,3.28,30.8,1.69,1.78,,89.55,90.41,,,Visualizer
moment,35.147,3.31,31.3,1.7,1.68,,89.62,90.34,,,Visualizer
moment,35.367,3.29,31.8,1.7,1.68,,89.49,90.3,,,Visualizer
moment,35.648,3.26,32.2,1.7,1.68,,89.49,90.33,,,Visualizer
moment,35.862,3.25,32.7,1.69,1.68,,89.65,90.32,,,Visualizer
