information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-16T12:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twin Donut Roasting Co.,text
meta,,,,,,,,,Beans,Tanzania Mbozi Ilomba AB,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5cbc89b-689d-44f6-83a8-c3af88729137,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.36,0.0,3.77,0.0,,85.85,80.88,,,Visualizer
moment,0.445,0.44,0.0,4.86,0.0,,85.71,81.08,,,Visualizer
moment,0.633,0.48,0.0,5.95,0.0,,83.46,81.06,,,Visualizer
moment,0.875,0.62,0.0,6.76,0.0,,81.57,81.03,,,Visualizer
moment,1.072,0.78,0.0,7.27,0.0,,81.64,81.01,,,Visualizer
moment,1.28,0.96,0.0,7.63,0.0,,82.37,81.04,,,Visualizer
moment,1.518,1.29,0.0,7.8,0.0,,83.3,81.16,,,Visualizer
moment,1.707,1.45,0.0,7.92,0.0,,84.36,81.08,,,Visualizer
moment,1.913,1.45,0.0,7.94,0.0,,85.46,81.04,,,Visualizer
moment,2.096,1.49,0.0,7.91,0.0,,86.39,81.06,,,Visualizer
moment,2.338,1.58,0.0,7.94,0.0,,87.44,81.01,,,Visualizer
moment,2.535,1.52,0.0,7.85,0.0,,88.22,81.08,,,Visualizer
moment,2.729,1.5,0.0,7.56,0.0,,89.07,81.06,,,Visualizer
moment,2.942,1.44,0.0,6.89,0.0,,89.53,81.21,,,Visualizer
moment,3.189,1.34,0.0,6.16,0.0,,89.86,81.43,,,Visualizer
moment,3.379,1.29,0.0,6.24,0.0,,90.19,81.84,,,Visualizer
moment,3.581,1.36,0.0,6.45,0.0,,90.49,82.25,,,Visualizer
moment,3.753,1.39,0.0,6.66,0.0,,90.59,82.58,,,Visualizer
moment,4.016,1.36,0.0,6.82,0.0,,90.06,83.02,,,Visualizer
moment,4.194,1.32,0.0,6.95,0.0,,89.04,83.5,,,Visualizer
moment,4.39,1.38,0.0,7.03,0.0,,87.96,83.93,,,Visualizer
moment,4.631,1.56,0.0,7.05,0.0,,86.59,84.46,,,Visualizer
moment,4.835,1.69,0.0,7.12,0.0,,85.49,84.76,,,Visualizer
moment,5.04,1.9,0.0,7.09,0.0,,84.65,84.98,,,Visualizer
moment,5.216,2.19,0.0,7.06,0.0,,84.23,85.14,,,Visualizer
moment,5.462,2.54,0.0,6.95,0.0,,84.04,85.2,,,Visualizer
moment,5.701,2.91,0.0,6.81,0.0,,83.79,85.23,,,Visualizer
moment,5.867,3.46,0.0,6.69,0.0,,83.75,85.22,,,Visualizer
moment,6.048,4.24,0.0,6.51,0.0,,83.66,85.21,,,Visualizer
moment,6.303,5.29,0.0,6.28,0.0,,83.59,85.2,,,Visualizer
moment,6.483,6.48,0.5,5.55,0.12,,83.4,85.11,,,Visualizer
moment,6.685,6.7,0.7,4.75,0.17,,83.24,85.1,,,Visualizer
moment,6.921,6.44,1.8,3.93,0.44,,83.17,85.13,,,Visualizer
