information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-12T14:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,"Basha bekele lot 2, Ethiopia",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,7 @ 5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b666f3d-ec23-4a58-a9c3-6572cf8fd020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.83,0.0,8.06,0.0,,87.76,85.3,,,Visualizer
moment,0.224,0.8,0.0,8.05,0.0,,86.26,85.57,,,Visualizer
moment,0.449,0.78,0.0,8.09,0.0,,86.1,85.62,,,Visualizer
moment,0.629,0.75,0.0,8.05,0.0,,86.2,85.8,,,Visualizer
moment,0.854,0.73,0.0,8.04,0.0,,86.26,86.02,,,Visualizer
moment,1.126,0.75,0.0,7.99,0.0,,86.32,86.2,,,Visualizer
moment,1.259,0.74,0.0,8.02,0.0,,86.52,86.34,,,Visualizer
moment,1.484,0.73,0.0,8.01,0.0,,86.52,86.43,,,Visualizer
moment,1.664,0.74,0.0,8.03,0.0,,86.62,86.52,,,Visualizer
moment,1.934,0.77,0.0,8.02,0.0,,86.36,86.69,,,Visualizer
moment,2.114,0.79,0.0,7.99,0.0,,86.39,86.77,,,Visualizer
moment,2.294,0.84,0.0,7.96,0.0,,86.06,86.94,,,Visualizer
moment,2.564,0.9,0.0,7.92,0.0,,86.0,87.03,,,Visualizer
moment,2.744,0.96,0.0,7.95,0.0,,85.87,87.05,,,Visualizer
moment,2.923,1.05,0.0,7.96,0.0,,85.87,87.1,,,Visualizer
moment,3.194,1.15,0.0,7.93,0.0,,85.77,87.11,,,Visualizer
moment,3.329,1.27,0.0,7.95,0.0,,85.77,87.09,,,Visualizer
moment,3.554,1.39,0.0,7.95,0.0,,85.64,87.08,,,Visualizer
moment,3.824,1.52,0.0,7.96,0.0,,85.54,87.13,,,Visualizer
moment,4.004,1.73,0.0,7.9,0.0,,85.58,87.09,,,Visualizer
moment,4.184,1.83,0.0,7.48,0.0,,85.45,87.03,,,Visualizer
moment,4.409,1.77,0.0,6.73,0.0,,85.45,87.1,,,Visualizer
moment,4.634,1.7,0.0,5.97,0.0,,85.32,87.09,,,Visualizer
moment,4.814,1.68,0.0,5.14,0.0,,85.35,87.08,,,Visualizer
moment,4.994,1.63,0.0,4.48,0.0,,85.29,87.02,,,Visualizer
moment,5.219,1.64,0.0,3.95,0.0,,85.16,86.99,,,Visualizer
moment,5.443,1.67,0.0,3.43,0.0,,85.16,86.94,,,Visualizer
moment,5.623,1.67,0.0,3.08,0.0,,85.09,86.94,,,Visualizer
moment,5.849,1.71,0.0,2.77,0.0,,84.9,87.01,,,Visualizer
moment,6.164,1.77,0.0,2.53,0.0,,84.83,86.97,,,Visualizer
moment,6.253,1.81,0.0,2.42,0.0,,84.67,86.92,,,Visualizer
moment,6.479,1.87,0.0,2.26,0.0,,84.61,86.95,,,Visualizer
moment,6.749,1.98,0.0,2.12,0.0,,84.48,86.94,,,Visualizer
moment,6.883,2.07,0.07,2.04,0.07,,84.38,86.92,,,Visualizer
moment,7.109,2.18,0.38,2.07,0.37,,84.22,86.89,,,Visualizer
moment,7.288,2.3,0.58,2.02,0.56,,84.09,86.88,,,Visualizer
moment,7.559,2.49,0.57,2.02,0.55,,83.96,86.93,,,Visualizer
moment,7.739,2.62,0.57,1.99,0.55,,83.8,86.92,,,Visualizer
moment,8.009,2.78,0.58,2.0,0.49,,83.8,86.83,,,Visualizer
moment,8.189,2.91,0.88,2.0,0.48,,83.64,86.86,,,Visualizer
moment,8.324,3.13,0.9,1.96,0.41,,83.51,86.85,,,Visualizer
moment,8.549,3.36,1.18,1.97,0.59,,83.48,86.76,,,Visualizer
moment,8.818,3.62,1.31,1.97,0.71,,83.48,86.7,,,Visualizer
moment,8.954,3.91,1.48,1.95,0.88,,83.32,86.62,,,Visualizer
moment,9.178,4.15,1.49,1.96,0.59,,83.25,86.71,,,Visualizer
moment,9.403,4.51,1.89,1.98,0.85,,83.19,86.67,,,Visualizer
moment,9.629,4.84,2.22,2.02,1.0,,83.06,86.58,,,Visualizer
moment,9.809,5.23,2.24,2.09,0.9,,83.16,86.54,,,Visualizer
moment,10.033,5.73,2.62,2.19,1.11,,83.16,86.54,,,Visualizer
moment,10.258,6.32,2.82,2.23,1.28,,83.03,86.48,,,Visualizer
moment,10.439,6.94,2.88,2.25,0.96,,83.12,86.42,,,Visualizer
