information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-13T06:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af703809-119b-4cec-8a31-8c41293aabf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.29,0.09,0.0,4.31,0.0,,90.23,74.98,,,Visualizer
moment,0.49,0.08,0.0,4.92,0.0,,86.96,75.09,,,Visualizer
moment,0.739,0.13,0.0,5.46,0.0,,86.16,75.12,,,Visualizer
moment,0.987,0.21,0.0,5.93,0.0,,85.96,75.42,,,Visualizer
moment,1.289,0.27,0.0,6.28,0.0,,86.02,75.96,,,Visualizer
moment,1.488,0.31,0.0,6.6,0.0,,86.19,76.6,,,Visualizer
moment,1.74,0.34,0.0,6.83,0.0,,86.73,77.44,,,Visualizer
moment,1.988,0.45,0.0,6.93,0.0,,87.29,78.55,,,Visualizer
moment,2.291,0.52,0.0,7.02,0.0,,88.1,79.57,,,Visualizer
moment,2.488,0.55,0.0,7.09,0.0,,88.65,80.63,,,Visualizer
moment,2.74,0.56,0.0,7.08,0.0,,89.24,81.59,,,Visualizer
moment,2.99,0.55,0.0,7.06,0.0,,89.67,82.71,,,Visualizer
moment,3.29,0.57,0.0,7.03,0.0,,90.0,83.78,,,Visualizer
moment,3.487,0.62,0.0,6.99,0.0,,90.06,84.72,,,Visualizer
moment,3.739,0.67,0.0,7.01,0.0,,90.13,85.47,,,Visualizer
moment,3.987,0.77,0.0,6.97,0.08,,89.93,86.09,,,Visualizer
moment,4.291,0.92,0.0,6.98,0.0,,89.67,86.66,,,Visualizer
moment,4.489,1.11,0.0,6.96,0.0,,89.44,87.08,,,Visualizer
moment,4.742,1.3,0.0,6.89,0.0,,89.21,87.39,,,Visualizer
moment,4.99,1.52,0.0,6.87,0.0,,88.91,87.68,,,Visualizer
moment,5.29,1.78,0.0,6.81,0.0,,88.62,87.86,,,Visualizer
moment,5.49,2.09,0.0,6.73,0.0,,88.26,88.0,,,Visualizer
moment,5.739,2.56,0.0,6.66,0.0,,88.0,88.02,,,Visualizer
moment,5.989,3.09,0.16,6.52,0.16,,87.84,88.05,,,Visualizer
moment,6.288,3.8,0.29,6.4,0.29,,87.42,88.1,,,Visualizer
moment,6.489,4.62,0.67,6.22,0.66,,87.29,87.97,,,Visualizer
moment,6.74,5.52,0.98,6.01,0.97,,87.09,88.04,,,Visualizer
moment,6.987,6.41,1.55,5.81,1.37,,86.9,87.99,,,Visualizer
moment,7.29,7.29,2.12,5.59,1.81,,86.61,87.9,,,Visualizer
moment,7.49,8.08,2.8,5.34,2.46,,86.51,87.84,,,Visualizer
moment,7.739,8.74,3.17,5.01,2.06,,86.38,87.76,,,Visualizer
moment,7.987,9.21,3.64,4.59,2.07,,86.32,87.67,,,Visualizer
moment,8.29,9.46,4.25,4.12,2.19,,86.22,87.69,,,Visualizer
moment,8.498,9.44,4.7,3.68,1.88,,86.19,87.66,,,Visualizer
moment,8.739,9.37,5.11,3.27,1.92,,86.06,87.59,,,Visualizer
moment,8.989,9.24,5.43,2.92,1.79,,85.93,87.54,,,Visualizer
moment,9.29,9.12,5.87,2.67,1.6,,85.83,87.52,,,Visualizer
moment,9.488,9.11,6.29,2.41,1.57,,85.77,87.44,,,Visualizer
moment,9.738,9.01,6.51,2.23,1.38,,85.7,87.35,,,Visualizer
moment,9.988,8.88,6.95,2.08,1.32,,85.64,87.38,,,Visualizer
moment,10.29,8.89,7.2,1.98,1.32,,85.7,87.35,,,Visualizer
moment,10.489,8.86,7.77,1.9,1.46,,85.61,87.39,,,Visualizer
moment,10.741,8.81,7.81,1.82,1.29,,85.61,87.27,,,Visualizer
moment,10.989,8.78,8.37,1.76,1.4,,85.57,87.22,,,Visualizer
moment,11.289,8.76,8.64,1.7,1.42,,85.54,87.24,,,Visualizer
moment,11.491,8.72,9.11,1.68,1.32,,85.51,87.22,,,Visualizer
moment,11.74,8.69,9.26,1.66,1.43,,85.61,87.24,,,Visualizer
moment,11.988,8.71,9.57,1.64,1.29,,85.51,87.2,,,Visualizer
moment,12.295,8.69,9.98,1.66,1.32,,85.61,87.2,,,Visualizer
moment,12.492,8.69,10.4,1.65,1.28,,85.61,87.16,,,Visualizer
moment,12.739,8.68,10.46,1.67,1.19,,85.64,87.13,,,Visualizer
moment,12.987,8.7,10.9,1.69,1.31,,85.77,87.16,,,Visualizer
moment,13.291,8.73,11.45,1.69,1.45,,85.83,87.16,,,Visualizer
moment,13.489,8.69,11.85,1.7,1.43,,85.93,87.12,,,Visualizer
moment,13.74,8.65,12.07,1.74,1.59,,85.93,87.08,,,Visualizer
moment,13.987,8.68,12.31,1.74,1.39,,86.09,87.11,,,Visualizer
