information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T13:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c24f33e-692b-4440-916a-75bbd646eb1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.47,0.0,3.88,0.0,,88.07,77.0,,,Visualizer
moment,0.261,0.56,0.0,3.84,0.0,,87.93,77.23,,,Visualizer
moment,0.449,0.56,0.0,3.69,0.0,,87.45,77.39,,,Visualizer
moment,0.636,0.61,0.0,3.65,0.0,,87.87,77.34,,,Visualizer
moment,0.862,0.6,0.0,3.59,0.0,,88.2,77.34,,,Visualizer
moment,1.087,0.59,0.0,3.58,0.0,,88.46,77.68,,,Visualizer
moment,1.274,0.57,0.0,3.61,0.0,,89.02,78.18,,,Visualizer
moment,1.574,0.56,0.0,3.54,0.0,,89.48,78.67,,,Visualizer
moment,1.687,0.51,0.0,3.52,0.0,,89.91,79.21,,,Visualizer
moment,1.912,0.42,0.0,3.51,0.0,,90.31,79.9,,,Visualizer
moment,2.099,0.42,0.0,3.54,0.0,,90.61,80.48,,,Visualizer
moment,2.324,0.42,0.0,3.5,0.0,,90.97,81.11,,,Visualizer
moment,2.511,0.38,0.0,3.56,0.0,,91.17,81.59,,,Visualizer
moment,2.737,0.35,0.0,3.57,0.0,,91.51,82.0,,,Visualizer
moment,2.924,0.34,0.0,3.64,0.0,,91.54,82.54,,,Visualizer
moment,3.149,0.3,0.0,3.6,0.0,,91.51,82.99,,,Visualizer
moment,3.374,0.28,0.0,3.55,0.0,,91.51,83.32,,,Visualizer
moment,3.561,0.25,0.0,3.49,0.0,,91.37,83.69,,,Visualizer
moment,3.787,0.21,0.0,3.47,0.0,,91.41,84.02,,,Visualizer
moment,3.974,0.19,0.0,3.43,0.0,,91.24,84.25,,,Visualizer
moment,4.199,0.2,0.0,3.51,0.0,,90.91,84.55,,,Visualizer
moment,4.425,0.19,0.0,3.55,0.0,,90.91,84.87,,,Visualizer
moment,4.612,0.2,0.0,3.58,0.0,,90.8,85.06,,,Visualizer
moment,4.799,0.23,0.0,3.59,0.0,,90.74,85.29,,,Visualizer
moment,5.024,0.23,0.0,3.62,0.0,,90.71,85.54,,,Visualizer
moment,5.249,0.22,0.0,3.6,0.0,,90.41,85.71,,,Visualizer
moment,5.436,0.2,0.0,3.57,0.0,,90.31,85.81,,,Visualizer
moment,5.662,0.18,0.0,3.55,0.0,,90.18,86.01,,,Visualizer
moment,5.849,0.18,0.0,3.54,0.0,,89.98,86.15,,,Visualizer
moment,6.074,0.18,0.0,3.51,0.0,,89.91,86.2,,,Visualizer
moment,6.261,0.18,0.0,3.51,0.0,,89.61,86.29,,,Visualizer
moment,6.486,0.2,0.0,3.44,0.0,,89.51,86.42,,,Visualizer
moment,6.712,0.21,0.0,3.46,0.0,,89.25,86.54,,,Visualizer
moment,6.937,0.24,0.0,3.45,0.0,,88.92,86.55,,,Visualizer
moment,7.124,0.29,0.0,3.39,0.0,,88.62,86.62,,,Visualizer
moment,7.311,0.34,0.0,3.43,0.0,,88.52,86.67,,,Visualizer
moment,7.537,0.39,0.0,3.43,0.0,,88.2,86.76,,,Visualizer
moment,7.762,0.42,0.0,3.46,0.0,,88.1,86.83,,,Visualizer
moment,7.949,0.47,0.0,3.47,0.0,,87.97,86.91,,,Visualizer
moment,8.137,0.55,0.0,3.43,0.0,,88.0,86.94,,,Visualizer
moment,8.361,0.67,0.0,3.44,0.0,,87.97,87.04,,,Visualizer
moment,8.586,0.73,0.0,3.47,0.0,,88.0,87.08,,,Visualizer
moment,8.774,0.76,0.0,3.51,0.0,,88.2,87.09,,,Visualizer
moment,8.999,0.81,0.0,3.52,0.0,,88.2,87.12,,,Visualizer
moment,9.187,0.86,0.0,3.51,0.0,,88.36,87.2,,,Visualizer
moment,9.412,0.91,0.0,3.54,0.0,,88.26,87.24,,,Visualizer
moment,9.599,0.96,0.0,3.52,0.0,,88.46,87.2,,,Visualizer
moment,9.824,1.03,0.0,3.52,0.0,,88.49,87.29,,,Visualizer
moment,10.011,1.08,0.0,3.49,0.0,,88.43,87.3,,,Visualizer
moment,10.236,1.12,0.0,3.46,0.0,,88.43,87.33,,,Visualizer
moment,10.424,1.19,0.0,3.49,0.0,,88.43,87.29,,,Visualizer
moment,10.649,1.23,0.0,3.48,0.0,,88.43,87.38,,,Visualizer
moment,10.836,1.36,0.0,3.42,0.0,,88.3,87.48,,,Visualizer
moment,11.061,1.45,0.0,3.46,0.0,,88.23,87.48,,,Visualizer
moment,11.286,1.52,0.0,3.47,0.0,,88.3,87.49,,,Visualizer
moment,11.474,1.68,0.0,3.44,0.0,,88.16,87.49,,,Visualizer
moment,11.699,1.92,0.0,3.4,0.0,,88.0,87.46,,,Visualizer
moment,11.924,2.11,0.0,3.34,0.0,,88.0,87.48,,,Visualizer
moment,12.112,2.27,0.1,3.39,0.1,,88.07,87.55,,,Visualizer
moment,12.299,2.51,0.08,3.41,0.08,,87.87,87.56,,,Visualizer
moment,12.524,2.81,0.0,3.4,0.0,,87.93,87.53,,,Visualizer
moment,12.749,3.11,0.2,3.41,0.21,,87.74,87.53,,,Visualizer
moment,12.936,3.47,0.18,3.45,0.19,,87.77,87.48,,,Visualizer
moment,13.175,3.95,0.24,3.47,0.17,,87.64,87.54,,,Visualizer
moment,13.349,4.47,0.24,3.33,0.25,,87.54,87.6,,,Visualizer
moment,13.574,4.85,0.32,3.22,0.27,,87.45,87.55,,,Visualizer
moment,13.762,5.18,0.35,3.15,0.18,,87.45,87.53,,,Visualizer
moment,13.986,5.61,0.37,3.09,0.22,,87.48,87.54,,,Visualizer
moment,14.173,6.08,0.73,3.02,0.53,,87.34,87.53,,,Visualizer
moment,14.398,6.55,0.96,2.9,0.75,,87.21,87.52,,,Visualizer
moment,14.587,6.9,0.98,2.8,0.66,,87.31,87.51,,,Visualizer
moment,14.811,7.21,1.4,2.7,1.1,,87.28,87.46,,,Visualizer
moment,15.036,7.51,1.5,2.57,1.18,,87.25,87.49,,,Visualizer
moment,15.223,7.73,1.84,2.4,1.07,,86.99,87.45,,,Visualizer
moment,15.448,7.91,1.97,2.26,1.03,,86.89,87.43,,,Visualizer
moment,15.636,8.06,2.17,2.13,1.15,,87.02,87.51,,,Visualizer
moment,15.861,8.13,2.5,2.02,1.15,,87.09,87.43,,,Visualizer
moment,16.086,8.22,2.75,1.94,1.19,,86.82,87.48,,,Visualizer
moment,16.274,8.26,2.94,1.86,1.06,,86.86,87.38,,,Visualizer
moment,16.461,8.27,3.11,1.8,1.19,,86.82,87.32,,,Visualizer
moment,16.686,8.23,3.34,1.75,1.04,,86.82,87.31,,,Visualizer
moment,16.911,8.21,3.66,1.72,1.15,,86.79,87.36,,,Visualizer
moment,17.098,8.22,3.83,1.73,1.13,,86.76,87.25,,,Visualizer
moment,17.324,8.22,4.05,1.73,1.0,,86.69,87.26,,,Visualizer
moment,17.511,8.22,4.27,1.74,1.18,,86.82,87.31,,,Visualizer
moment,17.736,8.3,4.49,1.76,1.0,,86.76,87.25,,,Visualizer
moment,17.924,8.27,4.76,1.77,1.15,,86.79,87.16,,,Visualizer
moment,18.148,8.29,5.03,1.78,1.12,,86.73,87.23,,,Visualizer
moment,18.336,8.32,5.34,1.83,1.2,,86.69,87.17,,,Visualizer
moment,18.561,8.27,5.58,1.87,1.25,,86.69,87.12,,,Visualizer
moment,18.786,8.26,5.86,1.92,1.24,,86.66,87.15,,,Visualizer
moment,18.973,8.31,6.13,1.92,1.31,,86.73,87.14,,,Visualizer
moment,19.199,8.27,6.56,1.95,1.42,,86.69,87.08,,,Visualizer
moment,19.424,8.34,6.78,1.96,1.27,,86.63,87.08,,,Visualizer
moment,19.687,8.37,7.15,1.95,1.35,,86.66,87.06,,,Visualizer
moment,19.799,8.41,7.23,1.96,1.33,,86.73,87.09,,,Visualizer
moment,20.024,8.37,7.57,1.95,1.33,,86.69,87.06,,,Visualizer
moment,20.249,8.32,7.88,1.98,1.25,,86.69,87.0,,,Visualizer
moment,20.436,8.33,8.09,2.01,1.37,,86.76,87.07,,,Visualizer
moment,20.661,8.4,8.52,2.02,1.43,,86.86,87.04,,,Visualizer
moment,20.848,8.44,8.75,1.98,1.4,,86.95,86.94,,,Visualizer
moment,21.074,8.3,9.1,2.01,1.44,,86.99,86.94,,,Visualizer
moment,21.261,8.24,9.36,2.08,1.55,,87.12,86.92,,,Visualizer
moment,21.486,8.35,9.86,2.09,1.57,,87.28,86.9,,,Visualizer
moment,21.673,8.38,10.0,2.09,1.55,,87.48,86.89,,,Visualizer
moment,21.899,8.3,10.49,2.1,1.63,,87.57,86.86,,,Visualizer
moment,22.086,8.3,10.63,2.15,1.6,,87.74,86.86,,,Visualizer
moment,22.311,8.36,11.18,2.17,1.71,,87.97,86.89,,,Visualizer
moment,22.536,8.37,11.51,2.2,1.72,,88.2,86.89,,,Visualizer
moment,22.723,8.26,11.88,2.25,1.8,,88.33,86.78,,,Visualizer
moment,22.949,8.29,12.42,2.29,1.87,,88.49,86.8,,,Visualizer
moment,23.136,8.34,12.74,2.29,1.81,,88.62,86.83,,,Visualizer
moment,23.361,8.3,13.08,2.33,1.83,,88.89,86.78,,,Visualizer
moment,23.586,8.29,13.52,2.36,1.91,,88.95,86.84,,,Visualizer
moment,23.773,8.32,14.04,2.4,1.88,,89.25,86.75,,,Visualizer
moment,23.961,8.3,14.24,2.44,1.9,,89.32,86.68,,,Visualizer
moment,24.186,8.34,14.79,2.47,1.96,,89.55,86.72,,,Visualizer
moment,24.411,8.28,15.19,2.48,1.97,,89.61,86.69,,,Visualizer
moment,24.599,8.25,15.58,2.51,1.98,,89.71,86.69,,,Visualizer
moment,24.861,8.26,16.14,2.57,1.98,,89.75,86.69,,,Visualizer
moment,25.011,8.34,16.38,2.58,2.03,,90.01,86.72,,,Visualizer
moment,25.236,8.33,16.98,2.6,2.09,,90.04,86.73,,,Visualizer
moment,25.424,8.27,17.35,2.62,2.05,,90.18,86.7,,,Visualizer
moment,25.649,8.24,17.75,2.65,2.08,,90.18,86.66,,,Visualizer
moment,25.836,8.2,18.16,2.68,2.11,,90.24,86.7,,,Visualizer
moment,26.067,8.23,18.84,2.67,2.16,,90.27,86.75,,,Visualizer
moment,26.286,8.22,19.27,2.7,2.2,,90.31,86.71,,,Visualizer
moment,26.473,8.18,19.5,2.71,2.24,,90.44,86.7,,,Visualizer
moment,26.698,8.21,20.13,2.73,2.29,,90.51,86.72,,,Visualizer
moment,26.923,8.17,20.52,2.79,2.2,,90.44,86.76,,,Visualizer
moment,27.11,8.19,21.0,2.79,2.26,,90.61,86.64,,,Visualizer
moment,27.299,8.17,21.62,2.8,2.21,,90.74,86.66,,,Visualizer
moment,27.524,8.13,22.1,2.8,2.3,,90.61,86.7,,,Visualizer
moment,27.748,8.06,22.53,2.81,2.31,,90.64,86.73,,,Visualizer
moment,27.936,8.08,22.95,2.84,2.29,,90.77,86.71,,,Visualizer
moment,28.161,8.12,23.45,2.85,2.31,,90.74,86.74,,,Visualizer
moment,28.351,8.1,23.86,2.86,2.34,,90.8,86.78,,,Visualizer
moment,28.573,8.04,24.29,2.87,2.29,,90.84,86.76,,,Visualizer
moment,28.761,8.07,25.02,2.87,2.38,,90.77,86.77,,,Visualizer
moment,28.986,8.02,25.51,2.91,2.41,,90.91,86.81,,,Visualizer
moment,29.174,8.0,25.9,2.94,2.37,,90.94,86.78,,,Visualizer
moment,29.398,7.96,26.39,2.94,2.35,,90.87,86.84,,,Visualizer
moment,29.586,7.93,26.82,2.97,2.31,,90.94,86.81,,,Visualizer
moment,29.811,7.96,27.58,3.0,2.35,,90.94,86.81,,,Visualizer
moment,30.036,7.97,27.92,2.99,2.36,,90.84,86.88,,,Visualizer
moment,30.225,7.98,28.45,3.02,2.48,,90.94,86.82,,,Visualizer
moment,30.448,7.89,28.99,3.02,2.35,,91.0,86.81,,,Visualizer
moment,30.636,7.87,29.42,3.08,2.4,,90.97,86.96,,,Visualizer
moment,30.861,7.91,29.89,3.09,2.41,,90.91,86.94,,,Visualizer
moment,31.086,7.87,30.49,3.1,2.37,,90.77,86.91,,,Visualizer
moment,31.273,7.82,31.02,3.1,2.44,,90.87,86.9,,,Visualizer
moment,31.461,7.85,31.43,3.12,2.34,,90.87,86.93,,,Visualizer
moment,31.686,7.83,31.95,3.14,2.31,,90.74,86.97,,,Visualizer
moment,31.911,7.84,32.61,3.12,2.42,,90.74,86.95,,,Visualizer
moment,32.098,7.82,32.89,3.15,2.51,,90.67,87.01,,,Visualizer
moment,32.323,7.76,33.32,3.18,2.4,,90.87,86.94,,,Visualizer
