information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-26T13:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Ethiopia Buku Sayisa Natural,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ce3d184-3ffe-4aeb-a1e4-d57db78b46a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.0,0.0,2.61,0.0,,92.85,88.1,,,Visualizer
moment,0.448,0.0,0.0,2.73,0.0,,92.85,88.34,,,Visualizer
moment,0.628,0.0,0.0,2.98,0.0,,92.75,88.4,,,Visualizer
moment,0.853,0.0,0.0,3.15,0.0,,92.85,88.39,,,Visualizer
moment,1.033,0.0,0.0,3.3,0.0,,92.64,88.47,,,Visualizer
moment,1.258,0.0,0.0,3.44,0.0,,92.41,88.47,,,Visualizer
moment,1.484,0.0,0.0,3.51,0.0,,91.9,88.43,,,Visualizer
moment,1.664,0.0,0.0,3.67,0.0,,91.09,88.43,,,Visualizer
moment,1.888,0.0,0.0,3.7,0.0,,90.39,88.42,,,Visualizer
moment,2.114,0.0,0.0,3.71,0.0,,89.65,88.49,,,Visualizer
moment,2.293,0.0,0.0,3.76,0.0,,88.99,88.63,,,Visualizer
moment,2.519,0.0,0.0,3.73,0.0,,88.49,88.75,,,Visualizer
moment,2.744,0.0,0.0,3.76,0.0,,87.83,88.93,,,Visualizer
moment,2.969,0.0,0.0,3.79,0.0,,87.4,88.98,,,Visualizer
moment,3.149,0.0,0.0,3.8,0.0,,87.07,89.04,,,Visualizer
moment,3.328,0.01,0.0,3.85,0.0,,87.11,89.13,,,Visualizer
moment,3.554,0.01,0.0,3.85,0.0,,87.37,89.06,,,Visualizer
moment,3.781,0.01,0.0,3.87,0.0,,87.67,89.1,,,Visualizer
moment,3.959,0.02,0.0,4.03,0.0,,88.0,89.14,,,Visualizer
moment,4.23,0.04,0.0,3.94,0.0,,88.69,89.11,,,Visualizer
moment,4.409,0.06,0.0,3.98,0.0,,89.22,89.14,,,Visualizer
moment,4.634,0.06,0.0,3.94,0.0,,89.75,89.18,,,Visualizer
moment,4.814,0.07,0.0,3.92,0.0,,90.25,89.3,,,Visualizer
moment,4.993,0.12,0.0,3.99,0.0,,90.96,89.31,,,Visualizer
moment,5.218,0.17,0.0,3.97,0.0,,91.36,89.39,,,Visualizer
moment,5.534,0.22,0.0,3.97,0.0,,92.0,89.49,,,Visualizer
moment,5.626,0.31,0.0,4.02,0.0,,92.37,89.58,,,Visualizer
moment,5.848,0.31,0.0,4.02,0.0,,92.78,89.64,,,Visualizer
moment,6.074,0.32,0.0,4.03,0.0,,93.09,89.79,,,Visualizer
moment,6.299,0.36,0.0,4.04,0.0,,93.49,89.83,,,Visualizer
moment,6.478,0.41,0.0,4.0,0.0,,93.6,90.02,,,Visualizer
moment,6.666,0.4,0.0,4.04,0.0,,93.8,90.16,,,Visualizer
moment,6.883,0.43,0.0,3.97,0.0,,93.84,90.27,,,Visualizer
moment,7.114,0.45,0.0,4.02,0.0,,93.77,90.48,,,Visualizer
moment,7.288,0.47,0.0,4.03,0.0,,93.84,90.66,,,Visualizer
moment,7.514,0.54,0.0,4.01,0.0,,93.73,90.71,,,Visualizer
moment,7.738,0.57,0.0,4.04,0.0,,93.43,90.81,,,Visualizer
moment,7.966,0.62,0.0,4.01,0.0,,93.39,90.97,,,Visualizer
moment,8.143,0.69,0.0,4.0,0.0,,93.19,91.01,,,Visualizer
moment,8.369,0.76,0.0,3.94,0.0,,93.22,91.08,,,Visualizer
moment,8.548,0.85,0.0,3.9,0.0,,93.02,91.15,,,Visualizer
moment,8.774,0.95,0.0,3.93,0.0,,93.02,91.24,,,Visualizer
moment,8.953,1.04,0.0,3.95,0.0,,92.85,91.23,,,Visualizer
moment,9.178,1.16,0.0,3.97,0.0,,92.75,91.23,,,Visualizer
moment,9.403,1.24,0.0,3.97,0.0,,92.88,91.3,,,Visualizer
moment,9.628,1.36,0.0,3.97,0.0,,92.88,91.29,,,Visualizer
moment,9.808,1.44,0.0,3.95,0.0,,92.91,91.23,,,Visualizer
moment,10.035,1.53,0.0,4.01,0.0,,93.09,91.2,,,Visualizer
moment,10.22,1.63,0.0,3.99,0.0,,93.12,91.28,,,Visualizer
moment,10.439,1.73,0.0,4.02,0.0,,93.12,91.27,,,Visualizer
moment,10.664,1.91,0.0,4.31,0.0,,92.88,91.24,,,Visualizer
moment,10.849,2.23,0.0,4.83,0.0,,93.02,91.22,,,Visualizer
moment,11.072,2.8,0.0,5.23,0.0,,93.02,91.3,,,Visualizer
moment,11.294,3.3,0.0,5.43,0.0,,92.98,91.36,,,Visualizer
moment,11.482,3.87,0.0,5.56,0.0,,92.75,91.41,,,Visualizer
moment,11.698,4.63,0.0,5.54,0.0,,92.64,91.43,,,Visualizer
moment,11.924,5.51,0.0,5.39,0.0,,92.51,91.39,,,Visualizer
moment,12.103,6.56,0.0,4.95,0.0,,92.27,91.41,,,Visualizer
moment,12.331,7.34,0.0,4.36,0.0,,92.1,91.45,,,Visualizer
moment,12.509,7.73,0.11,3.76,0.11,,91.9,91.53,,,Visualizer
moment,12.734,7.95,0.36,3.18,0.36,,91.7,91.46,,,Visualizer
moment,12.958,7.96,0.72,2.67,0.71,,91.56,91.41,,,Visualizer
moment,13.183,7.93,1.13,2.3,1.12,,91.36,91.51,,,Visualizer
moment,13.366,7.96,1.25,1.97,1.24,,91.29,91.42,,,Visualizer
moment,13.551,7.92,1.52,1.72,1.5,,91.06,91.44,,,Visualizer
moment,13.768,7.98,1.73,1.51,1.36,,91.02,91.42,,,Visualizer
moment,13.994,7.88,2.05,1.36,1.32,,90.89,91.42,,,Visualizer
moment,14.189,7.9,2.07,1.26,1.19,,90.92,91.28,,,Visualizer
moment,14.502,7.88,2.45,1.13,1.19,,90.86,91.24,,,Visualizer
moment,14.629,7.79,2.72,1.08,0.98,,90.62,91.27,,,Visualizer
moment,14.807,7.81,3.17,1.04,1.27,,90.52,91.27,,,Visualizer
moment,15.127,7.75,3.15,0.98,1.09,,90.62,91.23,,,Visualizer
moment,15.208,7.69,3.42,0.99,1.09,,90.72,91.19,,,Visualizer
moment,15.434,7.68,3.6,1.02,1.14,,90.55,91.16,,,Visualizer
moment,15.66,7.6,3.86,1.04,1.26,,90.49,91.14,,,Visualizer
moment,15.839,7.65,4.14,1.04,1.15,,90.59,91.22,,,Visualizer
moment,16.079,7.64,4.37,1.07,1.21,,90.59,91.15,,,Visualizer
moment,16.289,7.59,4.86,1.1,1.53,,90.62,91.11,,,Visualizer
moment,16.47,7.51,5.29,1.14,1.45,,90.55,91.17,,,Visualizer
moment,16.695,7.57,5.41,1.17,1.53,,90.72,91.1,,,Visualizer
moment,16.881,7.55,5.96,1.22,1.72,,90.69,91.02,,,Visualizer
moment,17.098,7.58,6.39,1.24,1.67,,90.66,91.05,,,Visualizer
moment,17.323,7.52,6.82,1.28,1.9,,90.79,91.03,,,Visualizer
moment,17.507,7.5,7.15,1.36,1.84,,90.92,91.07,,,Visualizer
moment,17.733,7.51,7.37,1.39,1.94,,91.09,90.92,,,Visualizer
moment,17.962,7.51,8.06,1.44,2.08,,91.16,90.92,,,Visualizer
moment,18.134,7.45,8.46,1.48,2.05,,91.19,90.92,,,Visualizer
moment,18.359,7.44,8.9,1.51,2.06,,91.32,90.91,,,Visualizer
moment,18.538,7.37,9.38,1.56,2.21,,91.56,90.85,,,Visualizer
moment,18.763,7.33,9.87,1.59,2.3,,91.8,90.89,,,Visualizer
moment,18.988,7.33,10.1,1.63,2.28,,91.93,90.82,,,Visualizer
moment,19.172,7.3,10.79,1.66,2.31,,92.14,90.83,,,Visualizer
moment,19.393,7.24,11.47,1.67,2.54,,92.17,90.88,,,Visualizer
moment,19.618,7.12,11.92,1.71,2.51,,92.34,90.94,,,Visualizer
moment,19.799,7.17,12.44,1.74,2.54,,92.54,90.95,,,Visualizer
moment,20.023,7.11,13.07,1.8,2.75,,92.68,90.94,,,Visualizer
moment,20.203,7.08,13.58,1.82,2.76,,92.85,90.97,,,Visualizer
moment,20.428,7.04,14.21,1.87,2.71,,93.05,90.96,,,Visualizer
moment,20.653,6.98,14.69,1.86,2.74,,93.02,90.93,,,Visualizer
moment,20.878,6.91,15.31,1.92,2.84,,93.29,91.0,,,Visualizer
