information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2023-03-26T08:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a4c57f8-f2a7-4da3-a67f-c7733d1de7e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.36,0.0,4.14,0.0,,96.0,93.28,,,Visualizer
moment,0.494,0.37,0.0,5.05,0.0,,95.25,93.56,,,Visualizer
moment,0.768,0.57,0.0,5.71,0.0,,94.12,93.65,,,Visualizer
moment,0.989,0.76,-0.1,6.26,-0.09,,93.79,93.63,,,Visualizer
moment,1.259,1.03,-0.1,6.66,-0.09,,93.31,93.61,,,Visualizer
moment,1.484,1.1,-0.1,7.01,-0.09,,92.84,93.58,,,Visualizer
moment,1.754,1.07,-0.1,7.24,-0.09,,92.74,93.64,,,Visualizer
moment,2.024,1.18,-0.1,7.44,-0.09,,93.04,93.68,,,Visualizer
moment,2.249,1.3,-0.1,7.59,0.0,,93.41,93.73,,,Visualizer
moment,2.519,1.31,-0.1,7.69,0.0,,93.82,93.75,,,Visualizer
moment,2.744,1.41,-0.2,7.79,-0.09,,94.29,93.7,,,Visualizer
moment,3.014,1.45,-0.2,7.84,-0.09,,94.46,93.78,,,Visualizer
moment,3.24,1.48,-0.2,7.91,-0.09,,94.73,93.79,,,Visualizer
moment,3.509,1.55,-0.2,7.93,-0.09,,94.84,93.84,,,Visualizer
moment,3.779,1.68,-0.2,7.95,0.0,,94.87,93.94,,,Visualizer
moment,4.004,1.85,-0.2,7.95,0.0,,94.77,94.04,,,Visualizer
moment,4.274,2.0,-0.2,7.99,0.0,,94.97,94.13,,,Visualizer
moment,4.499,2.31,-0.2,8.01,0.0,,94.97,94.25,,,Visualizer
moment,4.769,2.68,-0.2,7.97,0.0,,94.97,94.4,,,Visualizer
moment,4.994,2.99,-0.2,7.51,0.0,,94.94,94.47,,,Visualizer
moment,5.264,3.33,-0.2,6.8,0.0,,94.87,94.5,,,Visualizer
moment,5.489,3.66,-0.2,6.05,0.0,,94.63,94.61,,,Visualizer
moment,5.759,3.81,0.4,5.3,0.55,,94.26,94.72,,,Visualizer
moment,6.029,3.9,0.8,4.66,0.92,,93.71,94.78,,,Visualizer
moment,6.254,3.92,1.4,4.06,1.47,,93.04,94.89,,,Visualizer
moment,6.524,3.9,1.6,3.65,1.65,,92.34,94.81,,,Visualizer
moment,6.75,3.92,2.4,3.3,2.2,,91.8,94.82,,,Visualizer
moment,7.019,3.94,2.8,3.03,2.11,,91.17,94.88,,,Visualizer
moment,7.244,3.88,3.6,2.89,2.11,,90.54,94.91,,,Visualizer
moment,7.514,3.93,4.1,2.68,2.3,,89.88,94.83,,,Visualizer
moment,7.739,3.91,4.6,2.6,2.2,,89.25,94.8,,,Visualizer
moment,8.009,3.87,5.1,2.51,2.3,,88.86,94.75,,,Visualizer
moment,8.234,3.59,5.9,2.22,2.3,,88.56,94.63,,,Visualizer
moment,8.504,3.05,6.3,1.79,2.3,,88.23,94.62,,,Visualizer
moment,8.774,2.43,7.0,1.54,2.48,,87.91,94.59,,,Visualizer
moment,8.999,2.21,7.6,1.3,2.3,,87.88,94.45,,,Visualizer
moment,9.272,1.89,8.0,1.01,2.2,,87.94,94.37,,,Visualizer
moment,9.494,1.57,8.5,0.79,2.11,,87.91,94.28,,,Visualizer
moment,9.763,1.38,8.8,0.76,1.93,,88.01,94.29,,,Visualizer
moment,9.989,1.4,9.4,0.8,1.84,,88.04,94.22,,,Visualizer
moment,10.259,1.45,9.7,1.01,1.75,,88.01,94.2,,,Visualizer
moment,10.528,1.55,10.0,1.16,1.65,,87.84,94.22,,,Visualizer
moment,10.753,1.62,10.5,1.34,1.56,,87.68,94.13,,,Visualizer
moment,11.024,1.73,10.9,1.61,1.56,,87.36,94.0,,,Visualizer
moment,11.249,1.86,11.2,1.84,1.56,,87.32,94.0,,,Visualizer
moment,11.519,2.09,11.6,2.11,1.56,,86.96,93.9,,,Visualizer
moment,11.743,2.28,12.3,2.31,1.75,,87.03,93.9,,,Visualizer
moment,12.014,2.46,12.8,2.59,1.93,,86.96,93.71,,,Visualizer
moment,12.239,2.81,13.3,2.82,2.11,,87.13,93.55,,,Visualizer
moment,12.509,3.18,13.8,3.06,2.2,,87.36,93.53,,,Visualizer
moment,12.779,3.56,14.7,3.29,2.48,,87.78,93.35,,,Visualizer
moment,13.005,3.91,15.4,3.63,2.66,,88.01,93.19,,,Visualizer
moment,13.274,4.27,16.1,3.86,2.85,,88.23,93.04,,,Visualizer
moment,13.499,4.63,17.8,3.98,3.67,,88.34,92.9,,,Visualizer
moment,13.768,4.83,18.3,4.13,3.58,,88.46,92.79,,,Visualizer
moment,13.994,5.05,19.2,4.3,3.86,,88.34,92.62,,,Visualizer
moment,14.264,5.24,20.1,4.43,3.95,,88.4,92.51,,,Visualizer
moment,14.489,5.39,21.6,4.57,4.22,,88.43,92.47,,,Visualizer
moment,14.758,5.54,22.6,4.6,4.41,,88.4,92.34,,,Visualizer
moment,15.029,5.64,24.1,4.53,4.5,,88.3,92.21,,,Visualizer
moment,15.253,5.66,25.1,4.55,4.59,,88.23,92.13,,,Visualizer
moment,15.523,5.73,26.0,4.53,4.59,,88.11,92.0,,,Visualizer
moment,15.748,5.64,27.7,4.54,4.68,,88.11,91.94,,,Visualizer
moment,16.018,5.63,28.7,4.56,4.68,,87.91,91.9,,,Visualizer
moment,16.243,5.58,29.7,4.56,4.68,,88.04,91.77,,,Visualizer
moment,16.517,5.3,30.8,4.57,4.78,,87.94,91.67,,,Visualizer
moment,16.738,4.95,32.1,4.56,4.5,,88.01,91.59,,,Visualizer
moment,17.008,4.72,33.1,4.51,4.96,,88.23,91.54,,,Visualizer
moment,17.278,4.63,34.1,4.47,4.5,,88.5,91.45,,,Visualizer
moment,17.507,4.64,35.4,4.47,4.22,,88.93,91.36,,,Visualizer
moment,17.773,4.7,36.2,4.47,4.13,,89.45,91.29,,,Visualizer
moment,17.998,4.81,37.1,4.5,3.67,,90.04,91.21,,,Visualizer
moment,18.268,4.85,38.0,4.43,4.04,,90.5,91.21,,,Visualizer
moment,18.493,4.88,39.3,4.47,4.04,,90.97,91.27,,,Visualizer
moment,18.763,4.92,40.3,4.46,4.13,,91.27,91.25,,,Visualizer
