information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-10T20:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aae88861-a62a-4e38-a48d-713376fbb6ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.009,0.0,0.0,2.6,0.0,,96.38,90.37,,,Visualizer
moment,0.224,0.0,0.0,3.78,0.0,,96.42,90.63,,,Visualizer
moment,0.45,0.0,0.0,4.72,0.0,,94.45,90.66,,,Visualizer
moment,0.629,0.0,0.0,5.51,0.0,,90.84,90.61,,,Visualizer
moment,0.854,0.0,0.0,6.17,0.0,,89.15,90.7,,,Visualizer
moment,1.034,0.0,0.0,6.59,0.0,,88.52,90.74,,,Visualizer
moment,1.259,0.0,0.0,6.94,0.0,,89.12,90.7,,,Visualizer
moment,1.484,0.02,0.0,7.2,0.0,,89.71,90.69,,,Visualizer
moment,1.813,0.09,0.0,7.43,0.0,,90.41,90.84,,,Visualizer
moment,1.917,0.38,0.0,7.55,0.0,,91.04,91.17,,,Visualizer
moment,2.069,0.65,0.0,7.64,0.0,,91.78,91.5,,,Visualizer
moment,2.294,0.67,0.0,7.73,0.0,,92.66,91.83,,,Visualizer
moment,2.52,0.7,0.0,7.81,0.0,,93.47,92.18,,,Visualizer
moment,2.699,0.71,0.0,7.83,0.0,,94.05,92.56,,,Visualizer
moment,2.924,0.75,0.0,7.86,0.0,,94.62,92.87,,,Visualizer
moment,3.149,0.78,0.0,7.91,0.0,,95.11,93.15,,,Visualizer
moment,3.329,0.79,0.0,7.94,0.0,,95.48,93.44,,,Visualizer
moment,3.554,0.8,0.0,7.93,0.0,,96.07,93.63,,,Visualizer
moment,3.734,0.89,0.0,7.94,0.0,,96.32,93.85,,,Visualizer
moment,3.96,1.01,0.0,7.92,0.0,,96.52,94.09,,,Visualizer
moment,4.184,1.15,0.0,7.93,0.0,,96.87,94.21,,,Visualizer
moment,4.364,1.28,0.0,8.02,0.0,,97.08,94.44,,,Visualizer
moment,4.592,1.45,0.0,7.93,0.0,,97.22,94.65,,,Visualizer
moment,4.815,1.63,0.0,7.94,0.0,,97.36,94.84,,,Visualizer
moment,4.994,1.93,0.0,7.93,0.0,,97.36,95.09,,,Visualizer
moment,5.222,2.22,0.0,7.85,0.0,,97.54,95.22,,,Visualizer
moment,5.444,2.62,0.0,7.79,0.0,,97.57,95.37,,,Visualizer
moment,5.624,3.05,0.0,7.3,0.0,,97.64,95.52,,,Visualizer
moment,5.849,3.19,0.0,6.39,0.0,,97.75,95.63,,,Visualizer
moment,6.029,3.01,0.0,5.31,0.0,,97.68,95.75,,,Visualizer
moment,6.254,2.78,0.07,4.32,0.07,,97.57,95.8,,,Visualizer
moment,6.479,2.54,0.33,3.37,0.33,,97.71,95.93,,,Visualizer
moment,6.66,2.33,0.22,2.76,0.22,,97.61,96.01,,,Visualizer
moment,6.884,2.29,0.52,2.16,0.52,,97.39,96.05,,,Visualizer
moment,7.109,2.15,0.81,1.69,0.73,,97.43,96.16,,,Visualizer
moment,7.379,2.11,0.82,1.41,0.68,,97.54,96.15,,,Visualizer
moment,7.528,2.08,0.82,1.11,0.6,,97.29,96.11,,,Visualizer
moment,7.694,1.98,0.95,0.86,0.61,,97.32,96.08,,,Visualizer
moment,7.919,1.93,1.11,0.67,0.62,,97.36,96.02,,,Visualizer
moment,8.144,1.9,1.09,0.52,0.28,,97.19,96.02,,,Visualizer
moment,8.324,1.85,1.38,0.4,0.55,,97.15,96.0,,,Visualizer
moment,8.549,1.79,1.36,0.31,0.54,,97.15,96.01,,,Visualizer
moment,8.774,1.75,1.38,0.24,0.43,,97.19,95.98,,,Visualizer
moment,8.957,1.72,1.41,0.19,0.31,,97.22,95.9,,,Visualizer
moment,9.18,1.69,1.41,0.15,0.32,,97.29,95.85,,,Visualizer
moment,9.405,1.66,1.41,0.12,-0.05,,97.22,95.77,,,Visualizer
moment,9.584,1.64,1.84,0.09,0.47,,97.19,95.76,,,Visualizer
moment,9.81,1.61,1.79,0.07,0.4,,97.08,95.74,,,Visualizer
moment,9.988,1.59,1.77,0.05,0.36,,97.12,95.69,,,Visualizer
moment,10.214,1.56,1.77,0.04,0.36,,97.05,95.6,,,Visualizer
moment,10.443,1.54,1.9,0.03,0.37,,97.08,95.56,,,Visualizer
moment,10.619,1.52,1.89,0.03,0.05,,96.91,95.53,,,Visualizer
moment,10.844,1.54,1.88,0.16,0.08,,96.91,95.49,,,Visualizer
moment,11.069,1.6,2.2,0.17,0.43,,96.8,95.45,,,Visualizer
moment,11.249,1.63,2.16,0.36,0.39,,96.73,95.35,,,Visualizer
moment,11.476,1.78,2.13,0.55,0.23,,96.45,95.34,,,Visualizer
moment,11.654,1.96,2.13,0.75,0.21,,96.14,95.31,,,Visualizer
moment,11.879,2.21,2.16,1.0,0.27,,95.59,95.27,,,Visualizer
moment,12.104,2.46,2.28,1.23,0.12,,95.11,95.33,,,Visualizer
moment,12.283,2.81,2.31,1.43,0.17,,94.62,95.29,,,Visualizer
moment,12.509,3.18,2.35,1.52,0.22,,94.08,95.29,,,Visualizer
moment,12.734,3.5,2.39,1.5,0.23,,93.84,95.31,,,Visualizer
moment,12.915,3.74,2.41,1.49,0.25,,93.54,95.31,,,Visualizer
