information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T16:06:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd2d7eaa-4227-4ef2-a2cb-26125c964f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.43,0.0,4.18,0.0,,85.94,82.73,,,Visualizer
moment,0.236,0.47,0.0,4.96,0.0,,84.32,82.95,,,Visualizer
moment,0.43,0.55,0.0,5.55,0.0,,83.84,82.93,,,Visualizer
moment,0.673,0.54,0.0,6.03,0.0,,83.74,82.92,,,Visualizer
moment,0.872,0.55,0.0,6.53,0.0,,83.16,82.95,,,Visualizer
moment,1.064,0.59,0.0,6.89,0.0,,82.33,82.91,,,Visualizer
moment,1.307,0.59,0.0,7.12,0.0,,81.95,82.96,,,Visualizer
moment,1.502,0.64,0.0,7.26,0.0,,81.79,82.98,,,Visualizer
moment,1.7,0.69,0.0,7.38,0.0,,82.01,82.93,,,Visualizer
moment,1.942,0.74,0.0,7.62,0.0,,82.55,82.86,,,Visualizer
moment,2.136,0.75,0.0,7.69,0.0,,83.07,82.85,,,Visualizer
moment,2.331,0.78,0.0,7.81,0.0,,83.52,82.81,,,Visualizer
moment,2.526,0.84,0.0,7.88,0.0,,83.77,82.78,,,Visualizer
moment,2.72,0.85,0.0,7.84,0.0,,84.03,82.82,,,Visualizer
moment,2.965,0.89,0.0,7.87,0.0,,84.19,82.9,,,Visualizer
moment,3.159,0.94,0.0,7.89,0.0,,84.48,82.91,,,Visualizer
moment,3.355,0.99,0.0,7.86,0.0,,84.74,83.02,,,Visualizer
moment,3.598,1.04,0.0,7.87,0.0,,84.61,83.1,,,Visualizer
moment,3.794,1.12,0.0,7.82,0.0,,84.64,83.14,,,Visualizer
moment,3.989,1.21,0.0,7.78,0.0,,84.58,83.21,,,Visualizer
moment,4.28,1.26,0.0,7.77,0.0,,84.48,83.31,,,Visualizer
moment,4.427,1.36,0.0,7.72,0.0,,84.61,83.33,,,Visualizer
moment,4.623,1.48,0.0,7.8,0.0,,84.55,83.44,,,Visualizer
moment,4.819,1.66,0.0,7.66,0.0,,84.61,83.55,,,Visualizer
moment,5.012,1.93,0.0,7.53,0.0,,84.55,83.62,,,Visualizer
moment,5.256,2.16,0.11,7.48,0.1,,84.32,83.56,,,Visualizer
moment,5.457,2.44,0.61,7.34,0.57,,84.39,83.63,,,Visualizer
moment,5.645,2.77,1.72,7.2,1.62,,84.39,83.7,,,Visualizer
moment,5.89,3.07,2.64,7.07,2.49,,84.26,83.77,,,Visualizer
moment,6.084,3.37,3.97,6.92,3.74,,84.19,83.8,,,Visualizer
moment,6.28,3.67,4.37,6.76,4.01,,84.1,83.84,,,Visualizer
moment,6.475,3.97,5.33,6.59,4.45,,84.03,83.81,,,Visualizer
moment,6.718,4.22,6.24,6.42,4.26,,84.0,83.88,,,Visualizer
moment,6.913,4.48,7.08,6.29,4.18,,83.93,83.9,,,Visualizer
moment,7.121,4.72,8.04,6.11,4.28,,84.0,83.91,,,Visualizer
moment,7.304,4.88,8.46,5.78,4.23,,83.93,83.92,,,Visualizer
moment,7.547,4.87,9.81,5.17,4.22,,84.16,83.93,,,Visualizer
moment,7.742,4.39,10.2,4.38,4.15,,84.23,83.98,,,Visualizer
moment,7.936,3.69,11.19,3.67,4.25,,84.23,83.87,,,Visualizer
moment,8.181,3.08,12.18,2.97,3.9,,84.23,83.89,,,Visualizer
moment,8.376,2.6,12.47,2.33,3.78,,84.19,83.84,,,Visualizer
moment,8.58,2.22,13.14,1.92,3.14,,84.26,83.86,,,Visualizer
moment,8.766,2.1,13.37,1.81,2.99,,84.13,83.85,,,Visualizer
moment,9.009,2.21,13.6,1.98,2.27,,84.03,83.83,,,Visualizer
moment,9.204,2.46,13.98,2.3,1.99,,83.52,83.84,,,Visualizer
moment,9.448,2.76,14.46,2.68,1.7,,82.75,83.9,,,Visualizer
moment,9.595,3.15,14.66,2.92,1.65,,81.62,83.85,,,Visualizer
moment,9.839,3.44,15.14,3.11,1.67,,80.76,83.8,,,Visualizer
moment,10.082,3.62,16.13,3.22,2.21,,79.89,83.84,,,Visualizer
moment,10.229,3.78,16.63,3.29,2.5,,79.55,83.8,,,Visualizer
moment,10.472,3.89,17.24,3.35,2.88,,79.07,83.76,,,Visualizer
moment,10.666,3.97,18.01,3.36,3.16,,78.78,83.67,,,Visualizer
moment,10.862,4.01,18.77,3.34,3.42,,78.75,83.61,,,Visualizer
moment,11.056,4.02,19.5,3.35,3.51,,78.59,83.46,,,Visualizer
moment,11.351,4.06,20.25,3.28,3.41,,78.55,83.24,,,Visualizer
moment,11.498,4.05,20.98,3.23,3.52,,78.59,83.17,,,Visualizer
moment,11.692,4.03,21.71,3.25,3.49,,78.71,83.1,,,Visualizer
moment,11.885,4.09,22.13,3.26,3.51,,78.65,82.96,,,Visualizer
moment,12.129,4.12,23.19,3.27,3.48,,78.62,82.81,,,Visualizer
moment,12.324,4.15,23.57,3.3,3.49,,78.33,82.71,,,Visualizer
moment,12.52,4.17,24.38,3.31,3.54,,78.01,82.55,,,Visualizer
moment,12.715,4.18,25.1,3.3,3.55,,77.5,82.46,,,Visualizer
