information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-16T04:11:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4929f7d-199c-4318-9963-66b01e8cb2dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.67,0.0,4.0,0.0,,89.57,88.45,,,Visualizer
moment,0.268,0.69,0.0,4.29,0.0,,88.02,88.62,,,Visualizer
moment,0.538,0.83,0.0,4.81,0.0,,86.82,88.79,,,Visualizer
moment,0.763,0.85,0.0,5.2,0.0,,86.91,88.74,,,Visualizer
moment,1.033,0.77,0.0,5.55,0.0,,86.88,88.65,,,Visualizer
moment,1.258,0.72,0.0,5.82,0.0,,86.88,88.56,,,Visualizer
moment,1.528,0.68,0.0,6.03,0.0,,86.85,88.44,,,Visualizer
moment,1.754,0.7,0.0,6.23,0.0,,86.75,88.33,,,Visualizer
moment,2.026,0.71,0.0,6.38,0.0,,86.82,88.27,,,Visualizer
moment,2.248,0.73,0.0,6.49,0.0,,86.72,88.28,,,Visualizer
moment,2.518,0.82,0.0,6.63,0.0,,86.91,88.25,,,Visualizer
moment,2.743,0.95,0.0,6.71,0.0,,87.01,88.26,,,Visualizer
moment,3.013,1.12,0.0,6.78,0.0,,87.21,88.21,,,Visualizer
moment,3.238,1.33,0.0,6.81,0.0,,87.27,88.21,,,Visualizer
moment,3.509,1.53,0.0,6.8,0.0,,87.43,88.22,,,Visualizer
moment,3.733,1.82,0.0,6.74,0.0,,87.4,88.25,,,Visualizer
moment,4.003,2.08,0.0,6.63,0.0,,87.37,88.26,,,Visualizer
moment,4.273,2.38,0.0,6.34,0.0,,87.21,88.23,,,Visualizer
moment,4.543,2.68,0.0,5.94,0.0,,87.07,88.23,,,Visualizer
moment,4.768,2.97,0.0,5.38,0.0,,86.95,88.23,,,Visualizer
moment,4.993,3.13,0.0,4.77,0.0,,86.72,88.23,,,Visualizer
moment,5.263,3.25,0.0,4.07,0.0,,86.52,88.22,,,Visualizer
moment,5.488,3.26,0.0,3.41,0.0,,86.43,88.12,,,Visualizer
moment,5.758,3.2,0.0,2.88,0.0,,86.43,88.18,,,Visualizer
moment,6.028,3.16,0.0,2.46,0.0,,86.33,88.14,,,Visualizer
moment,6.343,3.24,0.0,2.04,0.0,,86.2,88.1,,,Visualizer
moment,6.523,3.08,0.0,1.72,0.0,,86.33,88.09,,,Visualizer
moment,6.794,3.05,0.0,1.51,0.0,,86.26,88.07,,,Visualizer
moment,7.018,3.13,0.0,1.28,0.0,,86.16,88.05,,,Visualizer
moment,7.288,3.13,0.22,1.11,0.23,,86.1,87.99,,,Visualizer
moment,7.513,3.0,0.15,0.97,0.16,,86.13,87.91,,,Visualizer
