information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-29T07:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,21.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/288e2fa1-15df-4821-ab54-f4d95fdf0b90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.028,0.05,0.0,3.6,0.0,,89.84,86.87,,,Visualizer
moment,0.24,0.07,0.0,3.76,0.0,,89.71,87.1,,,Visualizer
moment,0.442,0.19,0.0,3.91,0.0,,89.25,87.13,,,Visualizer
moment,0.642,0.44,0.0,4.03,0.0,,88.98,87.18,,,Visualizer
moment,0.841,0.64,0.0,4.14,0.0,,89.38,87.18,,,Visualizer
moment,1.044,0.89,0.0,4.22,0.0,,89.87,87.21,,,Visualizer
moment,1.261,1.23,0.0,4.19,0.0,,90.4,87.32,,,Visualizer
moment,1.497,1.65,0.0,4.13,0.0,,91.0,87.39,,,Visualizer
moment,1.692,2.14,0.0,4.1,0.0,,91.33,87.44,,,Visualizer
moment,1.892,2.69,0.0,4.06,0.0,,91.9,87.53,,,Visualizer
moment,2.096,3.31,0.0,4.0,0.0,,92.2,87.65,,,Visualizer
moment,2.347,3.83,0.0,3.69,0.0,,92.6,87.7,,,Visualizer
moment,2.49,4.12,0.0,3.38,0.0,,93.04,87.75,,,Visualizer
moment,2.747,4.39,0.0,3.11,0.0,,93.07,87.86,,,Visualizer
moment,2.944,4.62,0.1,2.9,0.07,,93.21,87.98,,,Visualizer
moment,3.141,4.84,0.4,2.75,0.28,,93.41,88.1,,,Visualizer
moment,3.344,5.0,0.6,2.64,0.43,,93.45,88.16,,,Visualizer
moment,3.546,5.24,0.6,2.54,0.43,,93.65,88.29,,,Visualizer
moment,3.846,5.48,0.9,2.39,0.64,,93.55,88.39,,,Visualizer
moment,3.997,5.59,0.9,2.26,0.64,,93.41,88.41,,,Visualizer
moment,4.204,5.66,1.0,2.16,0.71,,93.27,88.5,,,Visualizer
moment,4.391,5.71,1.5,2.13,0.99,,93.14,88.57,,,Visualizer
moment,4.596,5.79,2.4,2.09,1.49,,92.94,88.66,,,Visualizer
moment,4.791,5.84,2.7,2.05,1.49,,92.8,88.75,,,Visualizer
moment,4.99,5.86,2.9,2.02,1.63,,92.5,88.86,,,Visualizer
moment,5.245,5.89,3.1,1.92,1.7,,92.23,88.88,,,Visualizer
moment,5.441,5.69,3.2,1.77,1.63,,92.07,88.9,,,Visualizer
moment,5.66,5.27,4.1,1.58,1.99,,91.96,89.01,,,Visualizer
moment,5.858,4.87,4.5,1.39,1.7,,91.83,89.04,,,Visualizer
moment,6.04,4.53,4.5,1.29,1.7,,91.6,89.01,,,Visualizer
moment,6.244,4.41,4.5,1.37,1.7,,91.53,89.12,,,Visualizer
moment,6.495,4.68,5.0,1.52,1.7,,91.43,89.15,,,Visualizer
moment,6.711,5.2,5.0,1.66,1.7,,91.33,89.18,,,Visualizer
moment,6.892,5.62,5.6,1.67,1.92,,91.33,89.15,,,Visualizer
moment,7.143,5.49,6.2,1.56,2.13,,91.27,89.13,,,Visualizer
moment,7.292,5.14,6.2,1.51,2.13,,91.13,89.12,,,Visualizer
moment,7.498,5.13,6.7,1.65,1.85,,91.3,89.18,,,Visualizer
moment,7.741,5.69,7.1,1.83,1.85,,91.16,89.18,,,Visualizer
moment,7.95,6.2,7.1,2.0,1.85,,91.23,89.13,,,Visualizer
moment,8.142,6.54,7.6,2.16,1.85,,91.3,89.27,,,Visualizer
moment,8.346,6.83,8.3,2.28,1.77,,91.3,89.26,,,Visualizer
moment,8.595,7.07,8.3,2.38,1.77,,91.23,89.27,,,Visualizer
moment,8.74,7.29,8.3,2.44,1.77,,91.33,89.24,,,Visualizer
moment,8.993,7.47,9.0,2.47,1.63,,91.4,89.26,,,Visualizer
moment,9.19,7.57,9.8,2.52,2.13,,91.43,89.3,,,Visualizer
moment,9.393,7.62,9.8,2.52,2.13,,91.43,89.25,,,Visualizer
moment,9.597,7.65,10.0,2.53,2.06,,91.4,89.29,,,Visualizer
moment,9.791,7.68,10.2,2.54,2.06,,91.43,89.32,,,Visualizer
moment,9.995,7.72,11.2,2.53,2.41,,91.36,89.31,,,Visualizer
moment,10.245,7.69,11.6,2.56,2.49,,91.43,89.27,,,Visualizer
moment,10.445,7.7,11.8,2.57,2.48,,91.3,89.29,,,Visualizer
moment,10.641,7.69,12.2,2.58,2.56,,91.46,89.37,,,Visualizer
moment,10.84,7.7,12.2,2.55,2.56,,91.3,89.29,,,Visualizer
moment,11.041,7.68,12.8,2.53,2.7,,91.23,89.36,,,Visualizer
moment,11.247,7.64,13.4,2.54,2.56,,91.27,89.42,,,Visualizer
moment,11.499,7.65,14.0,2.55,2.84,,91.13,89.31,,,Visualizer
moment,11.691,7.66,14.0,2.54,2.84,,91.2,89.34,,,Visualizer
moment,11.891,7.67,14.2,2.55,2.84,,91.06,89.39,,,Visualizer
moment,12.107,7.66,14.2,2.55,2.84,,91.2,89.35,,,Visualizer
moment,12.292,7.71,14.6,2.55,2.98,,91.2,89.43,,,Visualizer
moment,12.49,7.71,15.6,2.55,2.84,,91.06,89.36,,,Visualizer
moment,12.744,7.68,16.7,2.54,3.48,,91.1,89.38,,,Visualizer
moment,12.941,7.7,17.1,2.55,3.34,,91.1,89.4,,,Visualizer
moment,13.147,7.71,17.6,2.56,3.41,,91.16,89.41,,,Visualizer
moment,13.346,7.7,17.8,2.56,3.12,,91.16,89.43,,,Visualizer
moment,13.541,7.69,18.3,2.56,2.91,,91.16,89.38,,,Visualizer
moment,13.745,7.66,18.3,2.55,2.91,,91.3,89.32,,,Visualizer
moment,13.991,7.65,19.2,2.56,2.77,,91.33,89.35,,,Visualizer
moment,14.201,7.67,19.8,2.56,2.2,,91.3,89.43,,,Visualizer
