information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T13:45:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea3bdd5-5c0c-404e-aa7c-bb55569532ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.77,0.0,3.66,0.0,,94.13,89.31,,,Visualizer
moment,0.539,0.79,0.0,4.15,0.0,,92.48,89.43,,,Visualizer
moment,0.764,0.84,0.0,4.71,0.0,,90.16,89.61,,,Visualizer
moment,1.034,1.1,0.0,5.23,0.0,,90.55,89.71,,,Visualizer
moment,1.259,1.27,0.0,5.58,0.0,,91.42,89.89,,,Visualizer
moment,1.528,1.24,0.0,5.86,0.0,,91.88,90.2,,,Visualizer
moment,1.753,1.22,0.0,6.12,0.0,,92.42,90.51,,,Visualizer
moment,2.024,1.23,0.0,6.27,0.0,,92.72,90.81,,,Visualizer
moment,2.249,1.3,0.0,6.39,0.0,,92.98,91.12,,,Visualizer
moment,2.518,1.33,0.0,6.3,0.0,,93.02,91.34,,,Visualizer
moment,2.789,1.26,0.0,6.36,0.0,,92.95,91.55,,,Visualizer
moment,3.013,1.37,0.0,6.46,0.0,,92.98,91.69,,,Visualizer
moment,3.286,1.45,0.0,6.6,0.0,,92.75,91.94,,,Visualizer
moment,3.598,1.55,0.0,6.67,0.0,,92.68,92.05,,,Visualizer
moment,3.778,1.69,0.0,6.72,0.0,,92.48,92.18,,,Visualizer
moment,4.004,1.81,0.0,6.77,0.0,,92.45,92.32,,,Visualizer
moment,4.273,1.99,0.0,6.88,0.0,,92.32,92.47,,,Visualizer
moment,4.588,2.29,0.0,6.89,0.0,,92.35,92.57,,,Visualizer
moment,4.771,2.56,0.0,6.95,0.0,,92.21,92.62,,,Visualizer
moment,5.038,2.84,0.0,6.91,0.0,,92.32,92.72,,,Visualizer
moment,5.263,3.13,0.0,6.56,0.0,,92.12,92.81,,,Visualizer
moment,5.534,3.38,0.0,6.01,0.0,,91.98,92.76,,,Visualizer
moment,5.758,3.45,0.0,5.4,0.0,,91.45,92.78,,,Visualizer
moment,6.028,3.52,0.0,4.76,0.0,,90.72,92.72,,,Visualizer
moment,6.343,3.5,0.0,4.12,0.0,,90.09,92.74,,,Visualizer
moment,6.523,3.51,0.0,3.55,0.0,,89.6,92.73,,,Visualizer
moment,6.793,3.46,0.0,3.04,0.0,,89.01,92.8,,,Visualizer
moment,7.018,3.39,0.0,2.61,0.0,,88.48,92.74,,,Visualizer
moment,7.288,3.35,0.0,2.29,0.0,,88.03,92.68,,,Visualizer
moment,7.603,3.37,0.0,2.01,0.0,,87.77,92.68,,,Visualizer
moment,7.783,3.4,0.0,1.76,0.0,,87.57,92.64,,,Visualizer
moment,8.008,3.47,0.0,1.56,0.0,,87.34,92.64,,,Visualizer
moment,8.278,3.41,0.0,1.4,0.0,,87.21,92.62,,,Visualizer
moment,8.593,3.43,0.0,1.21,0.0,,87.05,92.59,,,Visualizer
moment,8.773,3.41,0.0,1.06,0.0,,86.99,92.58,,,Visualizer
moment,9.089,3.43,0.0,0.99,0.0,,86.92,92.5,,,Visualizer
moment,9.268,3.42,0.0,0.79,0.0,,86.86,92.42,,,Visualizer
moment,9.538,3.27,0.0,0.72,0.0,,86.82,92.47,,,Visualizer
moment,9.763,3.25,0.0,0.74,0.0,,86.82,92.48,,,Visualizer
moment,10.035,3.37,0.0,0.63,0.0,,86.89,92.4,,,Visualizer
moment,10.258,3.3,0.0,0.5,0.0,,86.89,92.36,,,Visualizer
moment,10.528,3.13,0.0,0.45,0.0,,86.95,92.36,,,Visualizer
moment,10.753,3.14,0.0,0.41,0.0,,86.89,92.31,,,Visualizer
moment,11.023,3.12,0.0,0.33,0.0,,87.09,92.26,,,Visualizer
moment,11.338,3.01,0.0,0.37,0.0,,87.21,92.25,,,Visualizer
moment,11.563,3.11,0.0,0.3,0.0,,87.25,92.27,,,Visualizer
moment,11.788,3.04,0.0,0.23,0.0,,87.25,92.2,,,Visualizer
moment,12.013,2.93,0.0,0.18,0.0,,87.34,92.16,,,Visualizer
moment,12.283,2.86,0.0,0.14,0.0,,87.48,92.15,,,Visualizer
moment,12.598,2.81,0.0,0.22,0.0,,87.61,92.12,,,Visualizer
moment,12.778,2.9,0.0,0.19,0.0,,87.67,92.14,,,Visualizer
moment,13.003,2.86,0.0,0.15,0.0,,87.7,92.05,,,Visualizer
moment,13.273,2.8,0.0,0.12,0.0,,87.87,92.05,,,Visualizer
moment,13.588,2.76,0.0,0.17,0.0,,87.9,92.09,,,Visualizer
moment,13.768,2.82,0.0,0.25,0.0,,87.8,92.04,,,Visualizer
moment,14.039,2.92,0.0,0.29,0.0,,87.9,92.0,,,Visualizer
moment,14.263,2.99,0.0,0.38,0.0,,87.73,92.01,,,Visualizer
moment,14.533,3.17,0.0,0.46,0.0,,87.48,91.99,,,Visualizer
moment,14.758,3.37,0.0,0.58,0.0,,87.21,91.91,,,Visualizer
moment,15.028,3.58,0.0,0.73,0.0,,86.79,91.92,,,Visualizer
moment,15.253,3.98,0.0,0.75,0.0,,86.37,91.88,,,Visualizer
moment,15.523,4.18,0.0,0.79,0.0,,85.98,91.89,,,Visualizer
