information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3f8e44f-ab8d-4ce3-ba73-1b670971a8aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.01,0.0,3.82,0.0,,200.76,193.32,,,Visualizer
moment,0.449,0.01,0.0,4.3,0.0,,198.75,193.68,,,Visualizer
moment,0.629,0.01,0.0,4.74,0.0,,197.42,193.6,,,Visualizer
moment,0.944,0.01,0.0,5.01,0.0,,197.24,193.52,,,Visualizer
moment,1.033,0.04,0.0,5.29,0.0,,198.03,193.61,,,Visualizer
moment,1.258,0.08,0.0,5.51,0.0,,198.75,193.57,,,Visualizer
moment,1.439,0.1,0.0,5.66,0.0,,199.48,193.67,,,Visualizer
moment,1.753,0.15,0.0,5.75,0.0,,200.4,193.85,,,Visualizer
moment,1.888,0.25,0.0,5.81,0.0,,200.95,194.08,,,Visualizer
moment,2.068,0.28,0.0,5.86,0.0,,201.8,194.57,,,Visualizer
moment,2.294,0.31,0.0,5.9,0.0,,202.24,194.88,,,Visualizer
moment,2.563,0.34,0.0,5.96,0.0,,202.92,195.1,,,Visualizer
moment,2.698,0.42,0.0,5.98,0.0,,203.22,195.51,,,Visualizer
moment,2.925,0.47,0.0,6.0,0.0,,203.6,196.05,,,Visualizer
moment,3.193,0.44,0.0,5.98,0.0,,204.28,196.27,,,Visualizer
moment,3.328,0.46,0.0,5.98,0.0,,204.15,196.5,,,Visualizer
moment,3.553,0.46,0.0,6.01,0.0,,204.15,196.8,,,Visualizer
moment,3.823,0.46,0.0,6.03,0.0,,204.4,197.09,,,Visualizer
moment,3.959,0.45,0.0,6.02,0.0,,204.09,197.23,,,Visualizer
moment,4.183,0.46,0.0,6.06,0.0,,204.4,197.56,,,Visualizer
moment,4.364,0.47,0.0,6.01,0.0,,204.34,197.91,,,Visualizer
moment,4.634,0.48,0.0,6.04,0.0,,203.91,198.0,,,Visualizer
moment,4.813,0.51,0.0,6.01,0.0,,203.65,198.12,,,Visualizer
moment,4.993,0.52,0.0,5.99,0.0,,203.16,198.27,,,Visualizer
moment,5.263,0.56,0.0,5.98,0.0,,202.98,198.36,,,Visualizer
moment,5.399,0.6,0.0,5.99,0.0,,203.04,198.53,,,Visualizer
moment,5.623,0.63,0.0,6.02,0.0,,202.73,198.5,,,Visualizer
moment,5.848,0.68,0.0,6.02,0.0,,202.49,198.65,,,Visualizer
moment,6.073,0.72,0.0,6.0,0.0,,202.18,198.75,,,Visualizer
moment,6.253,0.74,0.0,6.01,0.0,,202.24,198.74,,,Visualizer
moment,6.478,0.78,0.0,5.98,0.0,,201.87,198.7,,,Visualizer
moment,6.703,0.81,0.0,5.99,0.0,,201.62,198.75,,,Visualizer
moment,6.883,0.92,0.0,6.04,0.0,,201.19,198.71,,,Visualizer
moment,7.063,1.06,0.0,6.0,0.0,,200.95,198.67,,,Visualizer
moment,7.288,1.17,0.0,6.02,0.0,,200.58,198.79,,,Visualizer
moment,7.513,1.3,0.0,5.99,0.0,,200.52,198.68,,,Visualizer
moment,7.694,1.44,0.0,5.99,0.0,,200.1,198.6,,,Visualizer
moment,7.918,1.61,0.0,5.93,0.0,,200.34,198.63,,,Visualizer
moment,8.189,1.77,0.0,5.92,0.0,,200.83,198.59,,,Visualizer
moment,8.323,1.91,0.0,5.74,0.0,,201.01,198.62,,,Visualizer
moment,8.548,1.97,0.0,5.56,0.0,,201.07,198.52,,,Visualizer
moment,8.818,1.97,0.0,5.27,0.0,,201.5,198.47,,,Visualizer
moment,8.953,1.96,0.0,5.07,0.0,,201.5,198.5,,,Visualizer
moment,9.178,2.01,0.0,4.87,0.0,,201.56,198.4,,,Visualizer
moment,9.448,2.09,0.0,4.64,0.0,,201.8,198.33,,,Visualizer
moment,9.631,2.17,0.0,4.49,0.0,,201.75,198.42,,,Visualizer
moment,9.808,2.31,0.0,4.34,0.0,,201.99,198.37,,,Visualizer
