information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloomResistor Cool,text
meta,,,,,,,,,Date,2022-01-15T13:42:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8e14a88-2996-4929-a6bb-0b897587d2ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.71,0.0,7.73,0.0,,85.3,81.15,,,Visualizer
moment,0.449,0.78,0.0,7.86,0.0,,84.98,81.45,,,Visualizer
moment,0.629,0.75,0.0,7.88,0.0,,84.85,81.56,,,Visualizer
moment,0.854,0.73,0.0,7.96,0.0,,85.21,81.72,,,Visualizer
moment,1.079,0.65,0.0,7.97,0.0,,85.34,82.09,,,Visualizer
moment,1.26,0.58,0.0,8.03,0.0,,85.24,82.42,,,Visualizer
moment,1.529,0.52,0.0,8.03,0.0,,85.24,82.74,,,Visualizer
moment,1.709,0.47,0.0,8.01,0.0,,84.85,83.09,,,Visualizer
moment,1.889,0.46,0.0,8.02,0.0,,84.59,83.31,,,Visualizer
moment,2.16,0.44,0.0,8.03,0.0,,84.23,83.51,,,Visualizer
moment,2.339,0.48,0.0,8.09,0.0,,83.75,83.64,,,Visualizer
moment,2.519,0.53,0.0,8.22,0.0,,83.65,83.71,,,Visualizer
moment,2.789,0.54,0.0,8.32,0.0,,83.3,83.78,,,Visualizer
moment,2.969,0.65,0.0,8.31,0.0,,83.11,83.79,,,Visualizer
moment,3.149,0.74,0.0,8.34,0.0,,82.78,83.74,,,Visualizer
moment,3.374,0.84,0.0,8.31,0.0,,82.62,83.8,,,Visualizer
moment,3.554,1.02,0.0,8.33,0.0,,82.49,83.79,,,Visualizer
moment,3.779,1.18,0.0,8.25,0.0,,82.4,83.77,,,Visualizer
moment,4.004,1.41,0.0,8.07,0.0,,82.2,83.7,,,Visualizer
moment,4.233,1.62,0.0,8.03,0.0,,81.91,83.67,,,Visualizer
moment,4.41,1.85,0.0,7.99,0.0,,81.53,83.62,,,Visualizer
moment,4.589,2.21,0.0,7.76,0.0,,81.27,83.53,,,Visualizer
