information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-21T05:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/806eb2a3-5b94-4f4c-9119-73a5ef089a9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.26,0.0,,89.19,87.19,,,Visualizer
moment,0.273,0.0,0.0,3.92,0.0,,88.17,87.28,,,Visualizer
moment,0.528,0.01,0.0,4.66,0.0,,85.04,87.4,,,Visualizer
moment,0.748,0.08,0.0,5.29,0.0,,84.27,87.38,,,Visualizer
moment,1.023,0.26,0.0,5.76,0.0,,84.91,87.33,,,Visualizer
moment,1.261,0.2,0.0,6.1,0.0,,85.53,87.42,,,Visualizer
moment,1.499,0.3,0.0,6.31,0.0,,86.27,87.41,,,Visualizer
moment,1.772,0.33,0.0,6.45,0.0,,87.02,87.4,,,Visualizer
moment,2.009,0.32,0.0,6.56,0.0,,87.51,87.37,,,Visualizer
moment,2.249,0.45,0.0,6.6,0.0,,87.91,87.42,,,Visualizer
moment,2.52,0.53,0.0,6.61,0.0,,88.17,87.49,,,Visualizer
moment,2.76,0.57,0.0,6.63,0.0,,88.4,87.6,,,Visualizer
moment,2.998,0.58,0.0,6.59,0.0,,88.53,87.78,,,Visualizer
moment,3.269,0.51,0.0,6.59,0.0,,88.7,87.89,,,Visualizer
moment,3.51,0.42,0.0,6.6,0.0,,88.86,88.02,,,Visualizer
moment,3.749,0.39,0.0,6.62,0.0,,88.76,88.09,,,Visualizer
moment,4.02,0.49,0.0,6.62,0.0,,88.73,88.15,,,Visualizer
moment,4.259,0.52,0.0,6.57,0.0,,88.7,88.29,,,Visualizer
moment,4.5,0.53,0.0,6.5,0.0,,88.63,88.36,,,Visualizer
moment,4.773,0.58,0.0,6.49,0.0,,88.46,88.4,,,Visualizer
moment,5.008,0.75,0.0,6.43,0.0,,88.4,88.46,,,Visualizer
moment,5.249,0.87,0.0,6.4,0.0,,88.07,88.63,,,Visualizer
moment,5.522,1.04,0.0,6.35,0.0,,87.74,88.68,,,Visualizer
moment,5.761,1.23,0.0,6.29,0.0,,87.32,88.63,,,Visualizer
moment,6.0,1.43,0.0,6.28,0.0,,87.35,88.69,,,Visualizer
moment,6.269,1.72,0.0,6.19,0.0,,87.74,88.72,,,Visualizer
moment,6.509,2.1,0.0,5.96,0.0,,87.94,88.66,,,Visualizer
moment,6.748,2.41,0.0,5.5,0.0,,88.33,88.61,,,Visualizer
moment,7.023,2.73,0.0,4.88,0.0,,88.63,88.54,,,Visualizer
moment,7.259,2.87,0.0,4.25,0.0,,88.93,88.59,,,Visualizer
moment,7.499,2.99,0.0,3.6,0.0,,89.12,88.6,,,Visualizer
moment,7.771,3.03,0.0,3.09,0.0,,89.25,88.6,,,Visualizer
moment,8.01,3.02,0.0,2.66,0.0,,89.35,88.59,,,Visualizer
moment,8.249,3.02,0.0,2.27,0.0,,89.42,88.59,,,Visualizer
moment,8.52,3.02,0.0,1.92,0.0,,89.42,88.65,,,Visualizer
moment,8.759,2.99,0.0,1.73,0.0,,89.45,88.69,,,Visualizer
moment,9.0,3.04,-0.1,1.51,-0.1,,89.39,88.68,,,Visualizer
moment,9.241,3.06,0.0,1.32,0.0,,89.39,88.62,,,Visualizer
moment,9.51,3.05,-0.1,1.14,-0.1,,89.35,88.66,,,Visualizer
moment,9.749,3.02,0.0,1.06,0.0,,89.09,88.6,,,Visualizer
