information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/sensor prep,text
meta,,,,,,,,,Date,2024-04-16T13:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77b02fdd-8dec-4b7e-ac9e-d4758a4286cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.224,0.0,0.0,3.71,0.0,,78.26,67.26,,,Visualizer
moment,0.493,0.0,0.0,3.18,0.0,,78.32,67.5,,,Visualizer
moment,0.672,0.0,0.0,2.49,0.0,,78.29,67.64,,,Visualizer
moment,0.852,0.0,0.0,1.94,0.0,,78.32,67.56,,,Visualizer
moment,1.079,0.0,0.0,1.51,0.0,,78.2,67.63,,,Visualizer
moment,1.304,0.0,0.0,1.17,0.0,,78.26,67.69,,,Visualizer
moment,1.483,0.01,0.0,0.91,0.0,,77.46,67.72,,,Visualizer
moment,1.709,0.02,0.0,0.71,0.0,,76.47,67.78,,,Visualizer
moment,1.89,0.02,0.0,0.55,0.0,,75.99,67.75,,,Visualizer
moment,2.112,0.03,0.0,0.43,0.0,,76.08,67.8,,,Visualizer
moment,2.338,0.05,0.0,0.33,0.0,,76.37,67.86,,,Visualizer
moment,2.518,0.05,0.0,0.26,0.0,,76.72,67.86,,,Visualizer
moment,2.791,0.03,0.0,0.2,0.0,,77.27,67.87,,,Visualizer
moment,3.014,0.03,0.0,0.16,0.0,,77.97,67.91,,,Visualizer
moment,3.148,0.04,0.0,0.12,0.0,,78.77,67.99,,,Visualizer
moment,3.373,0.04,0.0,0.1,0.0,,79.6,68.07,,,Visualizer
moment,3.599,0.03,0.0,0.07,0.0,,80.4,68.03,,,Visualizer
moment,3.779,0.02,0.0,0.06,0.0,,81.17,68.05,,,Visualizer
moment,4.048,0.01,0.0,0.04,0.0,,81.68,68.08,,,Visualizer
moment,4.229,0.01,0.0,0.03,0.0,,82.07,68.13,,,Visualizer
moment,4.408,0.01,0.0,0.03,0.0,,82.62,68.2,,,Visualizer
moment,4.633,0.01,0.0,0.02,0.0,,83.13,68.24,,,Visualizer
moment,4.812,0.0,0.0,0.02,0.0,,83.55,68.25,,,Visualizer
moment,5.037,0.0,0.0,0.01,0.0,,83.74,68.24,,,Visualizer
moment,5.266,0.0,0.0,0.01,0.0,,84.1,68.33,,,Visualizer
moment,5.489,0.0,0.0,0.01,0.0,,84.32,68.37,,,Visualizer
moment,5.668,0.01,0.0,0.01,0.0,,84.48,68.38,,,Visualizer
moment,5.852,0.0,0.0,0.0,0.0,,84.71,68.39,,,Visualizer
moment,6.073,0.0,0.0,0.0,0.0,,84.84,68.44,,,Visualizer
moment,6.298,0.0,0.0,0.0,0.0,,84.97,68.37,,,Visualizer
moment,6.478,0.0,0.0,0.0,0.0,,85.0,68.47,,,Visualizer
moment,6.747,0.0,0.0,0.0,0.0,,85.04,68.45,,,Visualizer
moment,6.927,0.0,0.0,0.0,0.0,,85.33,68.43,,,Visualizer
moment,7.108,0.0,0.0,0.0,0.0,,85.46,68.45,,,Visualizer
moment,7.333,0.0,0.0,0.0,0.0,,85.65,68.49,,,Visualizer
moment,7.558,0.0,0.0,0.0,0.0,,85.65,68.58,,,Visualizer
moment,7.737,0.0,0.0,0.0,0.0,,85.59,68.65,,,Visualizer
moment,7.962,0.0,0.0,0.0,0.0,,85.59,68.66,,,Visualizer
moment,8.143,0.0,0.0,0.0,0.0,,85.42,68.78,,,Visualizer
moment,8.369,0.0,0.0,0.0,0.0,,85.39,68.85,,,Visualizer
moment,8.595,0.0,0.0,0.0,0.0,,85.33,68.85,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,85.26,68.95,,,Visualizer
moment,8.997,0.0,0.0,0.0,0.0,,85.26,69.01,,,Visualizer
moment,9.222,0.0,0.0,0.0,0.0,,85.26,69.06,,,Visualizer
moment,9.404,0.0,0.0,0.0,0.0,,85.16,69.08,,,Visualizer
moment,9.627,0.0,0.0,0.0,0.0,,85.16,69.08,,,Visualizer
moment,9.807,0.0,0.0,0.0,0.0,,85.07,69.12,,,Visualizer
