information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-24T13:03:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/738f3adf-59ac-4f3c-9dc9-62fcd2ad6753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.45,-10.9,3.9,71.03,,94.17,91.51,,,Visualizer
moment,0.224,0.54,-162.2,4.45,-21.73,,93.41,91.74,,,Visualizer
moment,0.493,0.79,-163.0,5.01,-99.0,,92.79,91.8,,,Visualizer
moment,0.628,0.95,-163.0,5.32,-12.27,,92.27,91.79,,,Visualizer
moment,0.853,0.96,0.0,5.64,0.0,,91.71,91.87,,,Visualizer
moment,1.033,0.96,0.0,5.95,0.0,,90.96,91.98,,,Visualizer
moment,1.258,1.02,0.0,6.15,0.0,,90.05,91.97,,,Visualizer
moment,1.483,1.12,0.0,6.23,0.0,,88.92,92.04,,,Visualizer
moment,1.663,1.27,0.0,6.39,0.0,,87.92,92.04,,,Visualizer
moment,1.934,1.48,0.0,6.46,0.0,,86.93,92.0,,,Visualizer
moment,2.068,1.74,0.0,6.52,0.0,,86.16,91.93,,,Visualizer
moment,2.293,2.16,0.0,6.55,0.0,,85.42,91.89,,,Visualizer
moment,2.609,2.74,0.0,6.47,0.0,,84.88,91.67,,,Visualizer
moment,2.698,3.66,0.0,6.37,0.0,,84.46,91.4,,,Visualizer
moment,2.923,5.02,0.0,6.18,0.0,,84.21,91.24,,,Visualizer
moment,3.103,6.85,0.0,5.83,0.0,,83.95,91.02,,,Visualizer
moment,3.374,8.87,0.0,5.45,0.0,,83.82,90.74,,,Visualizer
moment,3.553,10.74,0.0,4.78,0.0,,83.57,90.52,,,Visualizer
moment,3.733,11.63,0.0,4.01,0.0,,83.44,90.38,,,Visualizer
moment,4.003,11.85,0.0,3.21,0.0,,83.44,90.21,,,Visualizer
moment,4.183,11.98,0.0,2.51,0.0,,83.54,90.0,,,Visualizer
moment,4.363,11.92,0.0,1.95,0.0,,83.57,89.85,,,Visualizer
moment,4.633,11.89,0.0,1.52,0.0,,83.66,89.77,,,Visualizer
moment,4.813,11.87,0.0,1.18,0.0,,83.66,89.78,,,Visualizer
moment,4.993,11.85,0.0,0.92,0.0,,83.66,89.71,,,Visualizer
moment,5.218,11.83,0.0,0.71,0.0,,83.73,89.6,,,Visualizer
moment,5.443,11.81,0.0,0.56,0.0,,83.73,89.56,,,Visualizer
moment,5.623,11.81,0.0,0.43,0.0,,83.76,89.51,,,Visualizer
moment,5.848,11.8,0.0,0.34,0.0,,83.73,89.58,,,Visualizer
moment,6.122,11.8,0.0,0.26,0.0,,84.02,89.54,,,Visualizer
moment,6.253,11.8,0.0,0.2,0.0,,83.98,89.52,,,Visualizer
moment,6.434,11.79,0.0,0.16,0.0,,83.98,89.51,,,Visualizer
moment,6.658,11.78,0.0,0.12,0.0,,83.98,89.5,,,Visualizer
moment,6.883,11.78,0.0,0.1,0.0,,84.05,89.46,,,Visualizer
moment,7.064,11.77,0.0,0.07,0.0,,84.14,89.43,,,Visualizer
moment,7.288,11.79,0.0,0.06,0.0,,84.11,89.46,,,Visualizer
moment,7.469,11.79,0.0,0.04,0.0,,84.27,89.51,,,Visualizer
moment,7.694,11.78,0.0,0.03,0.0,,84.3,89.54,,,Visualizer
moment,7.875,11.79,0.0,0.03,0.0,,84.3,89.48,,,Visualizer
moment,8.098,11.8,0.0,0.02,0.0,,84.33,89.44,,,Visualizer
moment,8.368,11.81,0.0,0.02,0.0,,84.46,89.46,,,Visualizer
moment,8.503,11.81,0.0,0.01,0.0,,84.46,89.4,,,Visualizer
moment,8.728,11.82,0.0,0.01,0.0,,84.62,89.38,,,Visualizer
moment,8.908,11.82,0.0,0.01,0.0,,84.68,89.43,,,Visualizer
moment,9.133,11.8,0.0,0.01,0.0,,84.78,89.4,,,Visualizer
moment,9.358,11.81,0.0,0.0,0.0,,84.97,89.37,,,Visualizer
moment,9.538,11.82,0.0,0.0,0.0,,85.0,89.39,,,Visualizer
moment,9.808,11.83,0.0,0.0,0.0,,85.07,89.45,,,Visualizer
moment,9.988,11.84,0.0,0.0,0.0,,85.16,89.37,,,Visualizer
moment,10.171,11.85,0.0,0.0,0.0,,85.26,89.36,,,Visualizer
moment,10.438,11.87,0.0,0.0,0.0,,85.39,89.38,,,Visualizer
moment,10.618,11.88,0.0,0.0,0.0,,85.45,89.4,,,Visualizer
moment,10.798,11.9,0.0,0.0,0.0,,85.55,89.4,,,Visualizer
moment,11.068,11.91,0.0,0.0,0.0,,85.68,89.33,,,Visualizer
moment,11.248,11.92,0.0,0.0,0.0,,85.74,89.32,,,Visualizer
moment,11.428,11.94,0.0,0.0,0.0,,85.8,89.3,,,Visualizer
moment,11.744,11.95,0.0,0.0,0.0,,85.9,89.37,,,Visualizer
moment,11.833,11.96,0.0,0.0,0.0,,86.06,89.32,,,Visualizer
moment,12.062,11.99,0.0,0.0,0.0,,86.06,89.26,,,Visualizer
moment,12.243,12.01,0.0,0.0,0.0,,86.12,89.26,,,Visualizer
moment,12.508,12.02,0.0,0.0,0.0,,86.16,89.27,,,Visualizer
moment,12.643,12.03,0.0,0.0,0.0,,86.32,89.33,,,Visualizer
moment,12.913,12.05,0.0,0.0,0.0,,86.45,89.3,,,Visualizer
moment,13.093,12.06,0.0,0.0,0.0,,86.48,89.32,,,Visualizer
moment,13.318,12.07,0.0,0.0,0.0,,86.57,89.31,,,Visualizer
moment,13.498,12.08,0.0,0.0,0.0,,86.64,89.22,,,Visualizer
moment,13.678,12.1,0.0,0.0,0.0,,86.7,89.21,,,Visualizer
moment,14.038,12.12,0.0,0.0,0.0,,86.83,89.32,,,Visualizer
moment,14.135,12.14,0.0,0.0,0.0,,86.86,89.27,,,Visualizer
moment,14.308,12.14,0.0,0.0,0.0,,86.89,89.21,,,Visualizer
