information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-11T23:36:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35a335b5-40b7-402c-9dc0-dab3e6da7973,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.034,0.84,0.0,3.75,0.0,,90.53,87.71,,,Visualizer
moment,0.264,0.88,0.0,3.75,0.0,,87.93,87.89,,,Visualizer
moment,0.489,0.75,0.0,3.86,0.0,,87.8,87.9,,,Visualizer
moment,0.761,0.76,0.0,3.84,0.0,,88.55,87.91,,,Visualizer
moment,0.984,0.83,0.0,3.88,0.0,,89.25,88.03,,,Visualizer
moment,1.254,0.86,0.0,3.93,0.0,,90.0,88.17,,,Visualizer
moment,1.524,0.86,0.0,3.96,0.0,,90.5,88.21,,,Visualizer
moment,1.749,0.88,0.0,3.96,0.0,,91.3,88.49,,,Visualizer
moment,1.974,0.81,0.0,3.99,0.0,,91.5,88.67,,,Visualizer
moment,2.244,0.72,0.0,3.98,0.0,,91.83,88.86,,,Visualizer
moment,2.516,0.75,0.0,3.97,0.0,,92.03,89.08,,,Visualizer
moment,2.74,0.79,0.0,3.96,0.0,,92.1,89.29,,,Visualizer
moment,3.01,0.77,0.0,3.97,0.0,,92.0,89.48,,,Visualizer
moment,3.234,0.84,0.0,3.95,0.0,,91.96,89.67,,,Visualizer
moment,3.504,0.93,0.0,3.98,0.0,,91.89,89.9,,,Visualizer
moment,3.82,1.06,0.0,3.96,0.0,,91.76,90.19,,,Visualizer
moment,4.05,1.15,0.0,3.97,0.0,,91.66,90.37,,,Visualizer
moment,4.224,1.27,0.0,3.99,0.0,,91.63,90.56,,,Visualizer
moment,4.976,1.37,0.0,4.06,0.0,,91.6,90.65,,,Visualizer
moment,5.02,1.49,0.0,4.04,0.0,,91.33,90.75,,,Visualizer
moment,5.143,1.62,0.0,4.1,0.0,,91.26,90.84,,,Visualizer
moment,5.304,1.85,0.0,4.28,0.0,,91.13,90.9,,,Visualizer
moment,5.484,2.16,0.0,4.6,0.0,,90.86,90.94,,,Visualizer
moment,5.754,2.59,0.0,4.88,0.0,,90.57,90.95,,,Visualizer
moment,6.024,3.04,0.0,5.03,0.0,,90.4,90.93,,,Visualizer
moment,6.251,3.6,0.0,5.09,0.0,,90.04,90.93,,,Visualizer
moment,6.474,4.39,0.0,5.11,0.0,,89.67,90.88,,,Visualizer
moment,6.744,5.5,0.0,5.03,0.0,,89.38,90.9,,,Visualizer
moment,7.015,6.8,0.0,4.76,0.0,,89.25,90.83,,,Visualizer
moment,7.239,7.79,0.2,4.28,0.2,,88.95,90.83,,,Visualizer
moment,7.509,8.23,0.9,3.74,0.92,,88.88,90.78,,,Visualizer
moment,7.736,8.37,1.1,3.25,1.12,,88.85,90.75,,,Visualizer
moment,8.004,8.51,1.8,2.82,1.63,,88.79,90.67,,,Visualizer
moment,8.275,8.49,1.9,2.49,1.42,,88.65,90.64,,,Visualizer
moment,8.5,8.58,2.1,2.19,1.32,,88.55,90.56,,,Visualizer
moment,8.724,8.62,2.2,1.95,1.12,,88.59,90.48,,,Visualizer
moment,8.995,8.59,2.5,1.73,0.71,,88.43,90.49,,,Visualizer
moment,9.264,8.55,2.5,1.58,0.71,,88.32,90.5,,,Visualizer
moment,9.49,8.61,3.1,1.46,1.12,,88.36,90.42,,,Visualizer
moment,9.759,8.6,3.4,1.33,1.02,,88.36,90.44,,,Visualizer
moment,9.984,8.49,3.4,1.28,0.92,,88.26,90.37,,,Visualizer
moment,10.254,8.57,3.6,1.21,0.71,,88.16,90.37,,,Visualizer
moment,10.525,8.57,3.9,1.12,0.81,,88.2,90.34,,,Visualizer
moment,10.749,8.53,4.1,1.1,0.71,,88.16,90.27,,,Visualizer
moment,10.974,8.52,4.4,1.05,0.92,,88.06,90.26,,,Visualizer
moment,11.244,8.49,4.6,1.07,0.92,,88.0,90.26,,,Visualizer
moment,11.515,8.56,4.7,1.02,0.81,,87.96,90.27,,,Visualizer
moment,11.74,8.49,5.0,1.01,1.02,,87.9,90.24,,,Visualizer
moment,12.009,8.47,5.2,1.04,0.81,,87.8,90.26,,,Visualizer
moment,12.234,8.61,5.5,1.0,0.92,,87.74,90.31,,,Visualizer
moment,12.504,8.4,5.8,1.06,1.02,,87.74,90.23,,,Visualizer
moment,12.774,8.58,6.0,1.03,1.02,,87.67,90.2,,,Visualizer
moment,12.999,8.39,6.2,1.11,1.12,,87.51,90.2,,,Visualizer
moment,13.227,8.57,6.5,1.08,1.02,,87.45,90.16,,,Visualizer
moment,13.494,8.48,6.7,1.12,0.92,,87.54,90.17,,,Visualizer
moment,13.764,8.5,7.0,1.1,1.12,,87.35,90.1,,,Visualizer
moment,13.989,8.51,7.3,1.13,1.02,,87.45,90.18,,,Visualizer
moment,14.259,8.5,7.6,1.12,1.12,,87.41,90.11,,,Visualizer
moment,14.574,8.45,7.9,1.17,1.12,,87.48,90.03,,,Visualizer
moment,14.756,8.48,8.1,1.19,1.12,,87.41,90.06,,,Visualizer
moment,15.024,8.51,8.4,1.18,1.12,,87.54,90.0,,,Visualizer
moment,15.249,8.44,8.6,1.21,1.12,,87.51,89.98,,,Visualizer
moment,15.568,8.43,9.0,1.25,1.22,,87.64,90.01,,,Visualizer
moment,15.744,8.45,9.4,1.26,1.22,,87.8,90.0,,,Visualizer
moment,16.014,8.51,9.5,1.3,1.22,,87.77,89.84,,,Visualizer
moment,16.239,8.43,9.9,1.31,1.32,,87.8,89.83,,,Visualizer
moment,16.509,8.47,10.2,1.33,1.22,,87.96,89.82,,,Visualizer
moment,16.735,8.47,10.6,1.36,1.42,,88.13,89.88,,,Visualizer
moment,17.004,8.51,11.0,1.39,1.42,,88.39,89.8,,,Visualizer
moment,17.275,8.5,11.4,1.4,1.42,,88.46,89.8,,,Visualizer
moment,17.501,8.46,11.5,1.41,1.42,,88.65,89.76,,,Visualizer
moment,17.77,8.48,12.0,1.44,1.42,,88.85,89.75,,,Visualizer
moment,17.997,8.46,12.4,1.47,1.42,,89.05,89.75,,,Visualizer
moment,18.264,8.42,12.7,1.48,1.42,,89.21,89.69,,,Visualizer
moment,18.49,8.51,13.1,1.51,1.53,,89.51,89.71,,,Visualizer
moment,18.759,8.44,13.6,1.52,1.53,,89.61,89.7,,,Visualizer
moment,18.985,8.5,13.7,1.54,1.53,,89.74,89.67,,,Visualizer
moment,19.255,8.46,14.2,1.53,1.53,,90.1,89.7,,,Visualizer
moment,19.525,8.51,14.7,1.54,1.63,,90.2,89.71,,,Visualizer
moment,19.749,8.5,15.0,1.57,1.63,,90.37,89.7,,,Visualizer
moment,20.019,8.44,15.5,1.59,1.63,,90.63,89.69,,,Visualizer
moment,20.248,8.48,16.0,1.6,1.63,,90.8,89.61,,,Visualizer
moment,20.515,8.52,16.1,1.62,1.63,,91.03,89.65,,,Visualizer
moment,20.739,8.44,16.6,1.69,1.63,,91.06,89.63,,,Visualizer
moment,21.009,8.53,17.1,1.68,1.63,,91.2,89.7,,,Visualizer
moment,21.24,8.46,17.5,1.7,1.73,,91.33,89.74,,,Visualizer
moment,21.506,8.47,18.0,1.73,1.73,,91.3,89.72,,,Visualizer
moment,21.774,8.61,18.5,1.7,1.83,,91.46,89.69,,,Visualizer
moment,22.0,8.47,18.5,1.71,1.83,,91.6,89.69,,,Visualizer
moment,22.269,8.49,19.4,1.72,1.73,,91.66,89.79,,,Visualizer
moment,22.494,8.5,19.9,1.73,1.73,,91.86,89.84,,,Visualizer
moment,22.764,8.48,20.1,1.72,1.73,,91.86,89.79,,,Visualizer
moment,22.989,8.48,20.6,1.75,1.73,,92.0,89.86,,,Visualizer
moment,23.259,8.47,21.2,1.77,1.83,,92.1,89.8,,,Visualizer
moment,23.484,8.54,21.5,1.75,1.83,,92.13,89.87,,,Visualizer
moment,23.754,8.49,22.1,1.78,1.93,,92.1,89.9,,,Visualizer
moment,24.024,8.56,22.6,1.75,1.83,,92.2,89.85,,,Visualizer
moment,24.249,8.49,22.8,1.77,1.83,,92.16,89.96,,,Visualizer
moment,24.52,8.5,23.1,1.77,1.73,,92.13,89.94,,,Visualizer
moment,24.754,8.47,23.9,1.8,1.83,,92.1,90.06,,,Visualizer
moment,25.015,8.51,24.2,1.82,1.83,,92.23,89.98,,,Visualizer
moment,25.239,8.52,24.8,1.82,1.83,,92.33,89.98,,,Visualizer
moment,25.509,8.55,25.3,1.83,1.83,,92.16,90.0,,,Visualizer
moment,25.824,8.5,25.9,1.83,1.83,,92.16,90.07,,,Visualizer
moment,26.004,8.51,26.1,1.83,1.93,,92.27,90.09,,,Visualizer
moment,26.275,8.51,26.6,1.82,1.83,,92.16,90.07,,,Visualizer
moment,26.5,8.49,27.0,1.84,1.83,,92.03,90.07,,,Visualizer
