information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-03T14:03:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bff15e9c-2eeb-48f7-a35c-550963c228d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.013,0.42,0.0,3.93,0.0,,197.97,194.85,,,Visualizer
moment,0.247,0.44,0.0,4.93,0.0,,198.03,195.29,,,Visualizer
moment,0.445,0.38,0.0,5.81,0.0,,197.12,195.45,,,Visualizer
moment,0.644,0.56,0.0,6.44,0.0,,194.36,195.37,,,Visualizer
moment,0.843,0.6,0.0,6.88,0.0,,193.7,195.48,,,Visualizer
moment,1.049,0.59,0.0,7.21,0.0,,193.59,195.48,,,Visualizer
moment,1.247,0.68,0.0,7.46,0.0,,193.88,195.45,,,Visualizer
moment,1.443,0.78,0.0,7.68,0.0,,194.42,195.41,,,Visualizer
moment,1.645,0.94,0.0,7.74,0.0,,195.62,195.6,,,Visualizer
moment,1.842,1.06,0.0,7.86,0.0,,196.46,195.45,,,Visualizer
moment,2.046,1.08,0.0,7.92,0.0,,197.61,195.65,,,Visualizer
moment,2.242,1.1,0.0,7.96,0.0,,198.45,195.81,,,Visualizer
moment,2.544,1.08,0.0,7.91,0.0,,199.3,196.19,,,Visualizer
moment,2.793,1.08,0.0,7.96,0.0,,200.34,196.43,,,Visualizer
moment,2.899,1.13,0.0,7.96,0.0,,200.71,196.77,,,Visualizer
moment,3.095,1.2,0.0,7.95,0.0,,200.89,197.03,,,Visualizer
moment,3.292,1.28,0.0,7.95,0.0,,200.89,197.4,,,Visualizer
moment,3.49,1.35,0.0,7.96,0.0,,201.07,197.68,,,Visualizer
moment,3.798,1.43,0.0,8.01,0.0,,200.76,197.9,,,Visualizer
moment,4.013,1.53,0.0,7.94,0.0,,200.58,198.33,,,Visualizer
moment,4.191,1.66,0.0,7.89,0.0,,200.34,198.39,,,Visualizer
moment,4.397,1.8,0.0,7.89,0.0,,200.03,198.57,,,Visualizer
moment,4.692,1.92,0.0,7.87,0.0,,199.6,198.82,,,Visualizer
moment,4.793,2.07,0.0,7.91,0.0,,199.6,198.86,,,Visualizer
moment,4.993,2.28,0.0,7.86,0.0,,199.42,198.96,,,Visualizer
moment,5.193,2.57,0.14,7.84,0.14,,199.36,199.01,,,Visualizer
moment,5.393,2.84,0.42,7.53,0.43,,199.3,198.94,,,Visualizer
moment,5.597,2.95,1.59,7.25,1.64,,199.06,198.99,,,Visualizer
moment,5.794,3.11,2.49,6.85,2.57,,198.7,199.07,,,Visualizer
moment,5.99,3.19,4.04,6.51,4.03,,197.73,199.02,,,Visualizer
moment,6.315,3.26,5.39,6.14,5.14,,196.4,198.96,,,Visualizer
moment,6.498,3.29,5.86,5.77,5.14,,194.72,199.06,,,Visualizer
moment,6.645,3.3,5.86,5.47,5.14,,192.87,198.99,,,Visualizer
moment,6.853,3.31,7.27,5.11,4.34,,190.74,199.02,,,Visualizer
moment,7.045,3.26,7.94,4.87,4.03,,188.79,198.99,,,Visualizer
moment,7.24,3.26,8.74,4.6,4.05,,187.26,198.8,,,Visualizer
moment,7.544,3.25,9.76,4.38,3.76,,186.09,198.67,,,Visualizer
moment,7.747,3.2,10.04,4.22,3.65,,184.92,198.34,,,Visualizer
moment,7.944,3.17,11.09,4.04,3.57,,184.11,198.04,,,Visualizer
moment,8.143,3.2,11.42,3.84,3.6,,183.35,197.79,,,Visualizer
moment,8.34,3.18,12.65,3.65,3.31,,183.0,197.51,,,Visualizer
moment,8.549,3.15,12.9,3.52,3.25,,183.3,197.07,,,Visualizer
moment,8.749,3.11,13.39,3.41,3.07,,183.18,196.69,,,Visualizer
moment,8.947,3.11,14.29,3.36,2.97,,183.59,196.39,,,Visualizer
moment,9.19,3.12,14.8,3.27,2.81,,183.76,196.09,,,Visualizer
moment,9.397,3.09,15.72,3.11,2.92,,184.17,195.86,,,Visualizer
moment,9.612,3.07,15.88,3.07,2.86,,184.46,195.49,,,Visualizer
moment,9.802,3.05,16.41,3.04,2.75,,185.04,195.19,,,Visualizer
moment,10.014,3.06,16.86,2.98,2.66,,185.51,195.0,,,Visualizer
moment,10.195,3.03,17.64,2.98,2.73,,185.8,194.87,,,Visualizer
moment,10.39,3.01,18.09,2.91,2.45,,186.15,194.78,,,Visualizer
moment,10.591,3.03,18.56,2.84,2.48,,186.44,194.67,,,Visualizer
moment,10.798,2.98,18.7,2.85,2.37,,186.56,194.43,,,Visualizer
moment,10.995,2.97,19.54,2.89,2.51,,186.56,194.4,,,Visualizer
moment,11.323,2.97,20.38,2.91,2.61,,186.74,194.33,,,Visualizer
moment,11.49,2.98,20.83,2.86,2.61,,186.62,194.15,,,Visualizer
