information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T15:14:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b56ac8aa-5413-480b-adeb-fe964c8c6b63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.47,0.0,3.96,0.0,,193.73,190.82,,,Visualizer
moment,0.224,0.65,0.0,3.96,0.0,,191.83,191.21,,,Visualizer
moment,0.494,0.68,0.0,3.98,0.0,,188.88,191.3,,,Visualizer
moment,0.628,0.81,0.0,3.95,0.0,,188.71,191.25,,,Visualizer
moment,0.854,0.68,0.0,3.98,0.0,,189.53,191.22,,,Visualizer
moment,1.034,0.7,0.0,4.02,0.0,,190.89,190.63,,,Visualizer
moment,1.259,0.67,0.0,3.99,0.0,,192.12,189.98,,,Visualizer
moment,1.484,0.72,0.0,3.98,0.0,,193.61,189.89,,,Visualizer
moment,1.664,0.82,0.0,3.98,0.0,,194.97,189.94,,,Visualizer
moment,1.979,0.72,0.0,4.01,0.0,,196.05,190.16,,,Visualizer
moment,2.114,0.7,0.0,4.04,0.0,,197.07,190.56,,,Visualizer
moment,2.293,0.7,0.0,3.98,0.0,,197.97,190.96,,,Visualizer
moment,2.519,0.71,0.0,4.0,0.0,,198.76,191.43,,,Visualizer
moment,2.744,0.62,0.0,4.02,0.0,,198.88,192.0,,,Visualizer
moment,2.924,0.54,0.0,4.02,0.0,,198.51,192.54,,,Visualizer
moment,3.149,0.5,0.0,4.06,0.0,,197.79,192.82,,,Visualizer
moment,3.374,0.44,0.0,4.07,0.0,,196.83,193.2,,,Visualizer
moment,3.554,0.34,0.0,4.09,0.0,,196.05,193.48,,,Visualizer
moment,3.778,0.33,0.0,4.04,0.0,,194.74,193.61,,,Visualizer
moment,3.959,0.28,0.0,4.1,0.0,,193.73,193.83,,,Visualizer
moment,4.184,0.22,0.0,4.05,0.0,,192.66,193.91,,,Visualizer
moment,4.454,0.23,0.0,4.04,0.0,,191.71,193.76,,,Visualizer
moment,4.589,0.25,0.0,4.05,0.0,,191.18,193.54,,,Visualizer
moment,4.859,0.26,0.0,3.99,0.0,,190.53,193.55,,,Visualizer
moment,4.994,0.35,0.0,3.99,0.0,,190.41,193.3,,,Visualizer
moment,5.263,0.43,0.0,4.03,0.0,,190.06,193.1,,,Visualizer
moment,5.444,0.53,0.0,4.03,0.0,,190.12,193.04,,,Visualizer
moment,5.669,0.53,0.0,4.0,0.0,,190.18,192.8,,,Visualizer
moment,5.849,0.55,0.0,3.99,0.0,,190.41,192.69,,,Visualizer
moment,6.119,0.68,0.0,4.03,0.0,,190.41,192.6,,,Visualizer
moment,6.254,0.78,0.0,4.01,0.0,,190.59,192.45,,,Visualizer
moment,6.479,0.82,0.0,4.02,0.0,,190.77,192.47,,,Visualizer
moment,6.659,0.84,0.0,4.0,0.0,,190.59,192.32,,,Visualizer
moment,6.928,0.97,0.0,4.03,0.0,,191.0,192.27,,,Visualizer
moment,7.108,0.98,0.0,4.04,0.0,,191.24,192.35,,,Visualizer
moment,7.289,1.13,0.0,4.02,0.0,,191.53,192.27,,,Visualizer
moment,7.561,1.34,0.0,3.93,0.0,,191.24,192.18,,,Visualizer
moment,7.738,1.47,0.0,3.89,0.0,,191.41,192.09,,,Visualizer
moment,7.919,1.61,0.0,3.92,0.0,,191.53,192.12,,,Visualizer
moment,8.144,1.65,0.0,3.97,0.0,,191.06,192.19,,,Visualizer
moment,8.459,1.76,0.0,3.98,0.0,,190.89,192.06,,,Visualizer
