information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-09T12:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/032033c2-990a-4a1d-9db1-2dce83360e1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.0,0.0,3.77,0.0,,81.99,84.06,,,Visualizer
moment,0.448,0.0,0.0,4.96,0.0,,81.89,84.25,,,Visualizer
moment,0.63,0.0,0.0,6.23,0.0,,79.49,84.22,,,Visualizer
moment,0.853,0.01,0.0,7.19,0.0,,78.02,84.11,,,Visualizer
moment,1.076,0.03,0.0,7.9,0.0,,79.33,84.12,,,Visualizer
moment,1.261,0.12,0.0,8.57,0.0,,80.58,84.2,,,Visualizer
moment,1.482,0.3,0.0,8.92,0.0,,81.86,84.18,,,Visualizer
moment,1.707,0.55,0.0,9.15,0.0,,83.27,84.21,,,Visualizer
moment,1.886,0.83,0.0,9.27,0.0,,84.75,84.21,,,Visualizer
moment,2.12,0.99,0.0,9.36,0.0,,86.08,84.14,,,Visualizer
moment,2.29,1.0,0.0,9.34,0.0,,87.09,84.13,,,Visualizer
moment,2.517,0.98,0.0,9.27,0.0,,87.78,84.23,,,Visualizer
moment,2.74,0.85,0.0,9.22,0.0,,88.43,84.26,,,Visualizer
moment,2.923,0.86,0.0,9.16,0.0,,88.83,84.35,,,Visualizer
moment,3.15,0.88,0.0,9.06,0.0,,89.19,84.45,,,Visualizer
moment,3.374,0.89,0.0,8.99,0.0,,89.49,84.59,,,Visualizer
moment,3.551,0.95,0.0,8.99,0.0,,89.46,84.77,,,Visualizer
moment,3.776,1.06,0.0,8.83,0.0,,89.19,85.05,,,Visualizer
moment,3.955,1.21,0.0,8.67,0.0,,88.93,85.3,,,Visualizer
moment,4.181,1.42,0.0,8.64,0.0,,88.89,85.6,,,Visualizer
moment,4.406,1.62,0.0,8.52,0.0,,88.5,85.93,,,Visualizer
moment,4.586,1.99,0.0,8.27,0.0,,88.14,86.13,,,Visualizer
moment,4.81,2.41,0.0,8.14,0.0,,87.84,86.35,,,Visualizer
moment,5.037,2.92,0.0,7.81,0.0,,87.39,86.57,,,Visualizer
moment,5.217,3.65,0.0,7.01,0.0,,86.96,86.71,,,Visualizer
moment,5.441,3.99,0.0,5.93,0.0,,86.73,86.83,,,Visualizer
moment,5.666,3.86,0.0,4.88,0.0,,86.47,86.89,,,Visualizer
moment,5.863,3.75,0.07,4.08,0.07,,86.28,86.96,,,Visualizer
moment,6.083,3.73,0.34,3.23,0.33,,86.05,87.04,,,Visualizer
moment,6.251,3.41,0.44,2.64,0.43,,85.92,86.98,,,Visualizer
moment,6.476,3.39,0.6,2.26,0.58,,85.89,87.02,,,Visualizer
moment,6.701,3.45,0.64,1.79,0.62,,85.7,87.03,,,Visualizer
moment,6.886,3.18,0.69,1.52,0.6,,85.6,86.97,,,Visualizer
moment,7.105,3.16,0.74,1.32,0.39,,85.63,86.99,,,Visualizer
moment,7.336,3.16,1.02,1.22,0.56,,85.4,87.0,,,Visualizer
moment,7.511,3.3,1.17,1.0,0.55,,85.3,86.96,,,Visualizer
moment,7.743,3.11,1.36,0.81,0.7,,85.37,86.95,,,Visualizer
moment,7.962,2.96,1.36,0.74,0.65,,85.24,86.85,,,Visualizer
moment,8.142,3.03,1.38,0.72,0.62,,85.05,86.83,,,Visualizer
moment,8.366,3.02,1.4,0.7,0.37,,85.01,86.81,,,Visualizer
moment,8.545,3.05,1.66,0.66,0.47,,84.92,86.85,,,Visualizer
moment,8.77,3.04,1.75,0.57,0.38,,84.85,86.75,,,Visualizer
moment,9.0,3.06,1.8,0.69,0.43,,84.72,86.65,,,Visualizer
moment,9.176,3.23,1.83,0.56,0.44,,84.66,86.69,,,Visualizer
moment,9.407,3.01,2.06,0.53,0.64,,84.46,86.7,,,Visualizer
moment,9.628,2.96,2.07,0.47,0.4,,84.46,86.58,,,Visualizer
moment,9.809,2.96,2.2,0.51,0.4,,84.34,86.56,,,Visualizer
moment,10.041,2.99,2.2,0.54,0.39,,84.3,86.63,,,Visualizer
moment,10.211,3.01,2.27,0.55,0.43,,84.11,86.58,,,Visualizer
moment,10.437,3.01,2.41,0.49,0.34,,84.14,86.58,,,Visualizer
moment,10.662,3.04,2.45,0.51,0.37,,83.98,86.56,,,Visualizer
moment,10.84,3.04,2.49,0.45,0.29,,83.88,86.47,,,Visualizer
moment,11.066,2.94,2.8,0.51,0.58,,83.72,86.47,,,Visualizer
moment,11.29,3.04,2.77,0.49,0.48,,83.72,86.54,,,Visualizer
moment,11.472,3.01,2.89,0.51,0.44,,83.53,86.43,,,Visualizer
moment,11.695,3.02,2.87,0.48,0.41,,83.43,86.35,,,Visualizer
moment,11.876,3.0,3.04,0.47,0.32,,83.34,86.38,,,Visualizer
moment,12.102,2.99,3.05,0.5,0.24,,83.27,86.41,,,Visualizer
moment,12.332,3.01,3.21,0.51,0.43,,83.21,86.33,,,Visualizer
moment,12.552,3.04,3.26,0.46,0.36,,83.05,86.25,,,Visualizer
moment,12.732,2.99,3.26,0.49,0.27,,82.98,86.34,,,Visualizer
moment,12.973,3.04,3.47,0.58,0.42,,82.89,86.28,,,Visualizer
moment,13.137,3.26,3.58,0.84,0.38,,82.53,86.24,,,Visualizer
moment,13.361,3.91,3.66,1.08,0.43,,82.08,86.2,,,Visualizer
moment,13.586,4.6,3.77,1.27,0.49,,81.54,86.25,,,Visualizer
moment,13.765,5.31,3.8,1.43,0.52,,81.09,86.23,,,Visualizer
moment,13.992,6.0,4.0,1.5,0.51,,80.8,86.15,,,Visualizer
moment,14.17,6.55,4.13,1.52,0.53,,80.42,86.09,,,Visualizer
moment,14.397,7.09,4.28,1.48,0.6,,80.29,86.1,,,Visualizer
moment,14.63,7.47,4.43,1.43,0.64,,80.16,86.17,,,Visualizer
moment,14.801,7.83,4.49,1.38,0.67,,80.16,86.1,,,Visualizer
moment,15.026,8.18,4.64,1.28,0.79,,80.16,86.05,,,Visualizer
moment,15.252,8.28,4.93,1.19,0.77,,80.39,86.0,,,Visualizer
moment,15.432,8.53,5.13,1.12,0.82,,80.36,85.92,,,Visualizer
moment,15.657,8.61,5.19,1.05,0.73,,80.68,85.82,,,Visualizer
moment,15.886,8.62,5.39,1.01,0.87,,80.87,85.81,,,Visualizer
moment,16.073,8.85,5.58,0.94,0.87,,80.99,85.71,,,Visualizer
