information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-13T02:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Meti Plot,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/771c2ab8-194e-4d00-864c-9b56ba12e4e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.266,0.87,0.0,7.3,0.0,,95.84,92.56,,,Visualizer
moment,0.537,0.71,0.0,5.77,0.0,,94.88,92.78,,,Visualizer
moment,0.807,0.57,0.1,4.75,0.1,,95.15,92.64,,,Visualizer
moment,1.031,0.56,0.0,3.8,0.0,,95.88,92.6,,,Visualizer
moment,1.257,0.5,0.0,3.18,0.0,,96.46,92.68,,,Visualizer
moment,1.527,0.36,0.0,2.61,0.0,,96.75,92.83,,,Visualizer
moment,1.753,0.36,0.0,2.26,-0.1,,97.09,93.02,,,Visualizer
moment,2.067,0.38,0.0,2.0,0.0,,97.45,93.14,,,Visualizer
moment,2.248,0.27,0.0,1.69,0.0,,97.76,93.27,,,Visualizer
moment,2.518,0.27,0.0,1.59,0.0,,97.97,93.22,,,Visualizer
moment,2.787,0.3,0.0,1.39,0.0,,98.11,93.32,,,Visualizer
moment,3.057,0.3,0.0,1.31,0.0,,98.29,93.47,,,Visualizer
moment,3.326,0.23,0.0,1.3,0.0,,98.39,93.48,,,Visualizer
moment,3.507,0.21,0.0,1.11,0.0,,98.5,93.5,,,Visualizer
moment,3.777,0.28,0.0,1.19,0.0,,98.54,93.56,,,Visualizer
moment,4.003,0.23,0.0,1.09,0.0,,98.61,93.62,,,Visualizer
