information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-05T17:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdc25e80-b8ed-4577-99ad-9b9b702ee6d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.22,0.0,4.06,0.0,,89.48,86.22,,,Visualizer
moment,0.407,0.19,0.0,3.93,0.0,,87.41,86.46,,,Visualizer
moment,0.629,0.18,0.0,4.06,0.0,,86.76,86.73,,,Visualizer
moment,0.854,0.17,0.0,3.97,0.0,,87.15,87.24,,,Visualizer
moment,1.035,0.15,0.0,4.06,0.0,,87.68,87.54,,,Visualizer
moment,1.26,0.22,0.0,4.0,0.0,,88.4,87.76,,,Visualizer
moment,1.484,0.2,0.0,3.96,0.0,,88.79,87.86,,,Visualizer
moment,1.664,0.16,0.0,4.02,0.0,,89.09,88.06,,,Visualizer
moment,1.89,0.21,0.0,3.98,0.0,,89.52,88.16,,,Visualizer
moment,2.115,0.25,0.0,4.04,0.0,,89.88,88.22,,,Visualizer
moment,2.339,0.26,0.0,4.03,0.0,,90.08,88.44,,,Visualizer
moment,2.519,0.27,0.0,4.04,0.0,,90.28,88.58,,,Visualizer
moment,2.702,0.21,0.0,4.02,0.0,,90.28,88.56,,,Visualizer
moment,2.924,0.21,0.0,3.97,0.0,,90.31,88.73,,,Visualizer
moment,3.149,0.21,0.0,4.03,0.0,,89.88,88.85,,,Visualizer
moment,3.33,0.19,0.0,4.05,0.0,,89.48,88.9,,,Visualizer
moment,3.554,0.19,0.0,4.05,0.0,,89.09,89.14,,,Visualizer
moment,3.779,0.21,0.0,4.07,0.0,,88.76,89.25,,,Visualizer
moment,3.959,0.22,0.0,4.03,0.0,,88.5,89.35,,,Visualizer
moment,4.184,0.22,0.0,4.07,0.0,,88.2,89.35,,,Visualizer
moment,4.365,0.25,0.0,4.01,0.0,,87.91,89.47,,,Visualizer
moment,4.589,0.26,0.0,4.04,0.0,,87.68,89.51,,,Visualizer
moment,4.815,0.27,0.0,4.0,0.0,,87.25,89.52,,,Visualizer
moment,4.995,0.31,0.0,3.99,0.0,,86.96,89.62,,,Visualizer
moment,5.22,0.35,0.0,3.96,0.0,,86.76,89.57,,,Visualizer
moment,5.444,0.37,0.0,3.95,0.0,,86.5,89.57,,,Visualizer
moment,5.624,0.41,0.0,3.99,0.0,,86.3,89.6,,,Visualizer
moment,5.85,0.51,0.0,3.94,0.0,,86.11,89.55,,,Visualizer
moment,6.074,0.61,0.0,3.98,0.0,,86.11,89.51,,,Visualizer
moment,6.254,0.66,0.0,3.98,0.0,,86.05,89.48,,,Visualizer
moment,6.48,0.72,0.0,4.0,0.0,,85.88,89.37,,,Visualizer
