information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-22T10:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e021d1e6-06a9-40cc-9060-00ddd10effeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.77,0.0,4.24,0.0,,94.26,91.42,,,Visualizer
moment,0.194,0.81,0.0,5.16,0.0,,92.5,91.68,,,Visualizer
moment,0.494,0.78,0.0,6.03,0.0,,89.52,91.64,,,Visualizer
moment,0.699,0.87,0.0,6.73,0.0,,89.09,91.66,,,Visualizer
moment,0.898,1.09,0.0,7.17,0.0,,89.29,91.71,,,Visualizer
moment,1.095,1.34,0.0,7.54,0.0,,89.96,91.57,,,Visualizer
moment,1.298,1.4,0.0,7.81,0.0,,91.05,91.35,,,Visualizer
moment,1.495,1.45,0.0,7.96,0.0,,91.99,91.34,,,Visualizer
moment,1.712,1.45,0.0,8.13,0.0,,92.84,91.29,,,Visualizer
moment,1.895,1.49,0.0,8.18,0.0,,93.55,91.36,,,Visualizer
moment,2.152,1.4,0.0,8.16,0.0,,94.2,91.5,,,Visualizer
moment,2.345,1.43,0.0,8.2,0.0,,94.71,91.7,,,Visualizer
moment,2.562,1.47,0.0,8.16,0.0,,94.91,92.01,,,Visualizer
moment,2.745,1.57,0.0,8.16,0.0,,95.39,92.28,,,Visualizer
moment,2.948,1.62,0.0,8.06,0.0,,95.46,92.55,,,Visualizer
moment,3.155,1.66,0.0,8.01,0.0,,95.46,92.83,,,Visualizer
moment,3.344,1.86,0.0,7.87,0.0,,95.36,93.13,,,Visualizer
moment,3.545,2.09,0.0,7.7,0.0,,95.39,93.42,,,Visualizer
moment,3.745,2.27,0.0,7.41,0.0,,95.22,93.53,,,Visualizer
moment,3.947,2.5,0.0,6.88,0.0,,95.26,93.69,,,Visualizer
moment,4.251,2.64,0.0,6.26,0.0,,95.09,93.83,,,Visualizer
moment,4.452,2.72,0.0,5.5,0.0,,94.88,93.87,,,Visualizer
moment,4.697,2.74,0.0,4.75,0.0,,94.84,93.94,,,Visualizer
moment,4.813,2.7,0.0,4.1,0.0,,94.64,94.0,,,Visualizer
moment,4.994,2.65,0.0,3.48,0.0,,94.54,94.07,,,Visualizer
moment,5.199,2.61,0.2,2.99,0.19,,94.5,94.09,,,Visualizer
moment,5.499,2.55,0.4,2.48,0.38,,94.33,94.04,,,Visualizer
moment,5.696,2.42,0.5,2.1,0.48,,94.23,94.08,,,Visualizer
moment,5.9,2.37,0.6,1.89,0.57,,94.12,94.11,,,Visualizer
moment,6.045,2.43,0.6,1.64,0.57,,93.85,94.12,,,Visualizer
moment,6.245,2.33,0.6,1.41,0.38,,93.72,94.08,,,Visualizer
moment,6.444,2.26,0.7,1.25,0.38,,93.61,94.01,,,Visualizer
moment,6.75,2.3,0.9,1.12,0.38,,93.72,94.05,,,Visualizer
moment,6.946,2.27,1.0,1.02,0.38,,93.51,94.0,,,Visualizer
moment,7.147,2.26,1.1,0.94,0.48,,93.38,94.0,,,Visualizer
moment,7.344,2.32,1.1,0.76,0.48,,93.24,94.0,,,Visualizer
moment,7.545,2.22,1.3,0.72,0.57,,93.14,93.92,,,Visualizer
moment,7.746,2.2,1.2,0.8,0.38,,93.11,93.93,,,Visualizer
moment,7.952,2.29,1.5,0.68,0.48,,92.9,93.87,,,Visualizer
moment,8.145,2.18,1.4,0.66,0.29,,93.0,93.86,,,Visualizer
moment,8.346,2.2,1.6,0.66,0.48,,92.77,93.82,,,Visualizer
moment,8.6,2.2,1.6,0.65,0.29,,92.8,93.79,,,Visualizer
moment,8.795,2.17,1.7,0.67,0.48,,92.7,93.78,,,Visualizer
moment,9.005,2.19,1.9,0.68,0.38,,92.5,93.71,,,Visualizer
moment,9.196,2.21,1.8,0.64,0.38,,92.26,93.66,,,Visualizer
moment,9.4,2.21,2.0,0.61,0.38,,92.33,93.63,,,Visualizer
moment,9.595,2.19,2.1,0.63,0.48,,92.2,93.64,,,Visualizer
moment,9.798,2.18,2.1,0.63,0.38,,91.96,93.67,,,Visualizer
moment,9.994,2.18,2.3,0.65,0.38,,91.89,93.63,,,Visualizer
