information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-31T14:22:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/918f6273-af81-446e-a4e4-6b1897db0861,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.07,0.0,4.15,0.0,,89.91,86.92,,,Visualizer
moment,0.449,0.06,0.0,5.16,0.0,,87.57,87.18,,,Visualizer
moment,0.674,0.06,0.0,6.18,0.0,,84.75,87.21,,,Visualizer
moment,0.899,0.15,0.0,6.9,0.0,,85.04,87.15,,,Visualizer
moment,1.079,0.16,0.0,7.46,0.0,,86.02,87.19,,,Visualizer
moment,1.304,0.18,0.0,7.93,0.0,,86.73,87.22,,,Visualizer
moment,1.484,0.4,0.0,8.23,0.0,,87.45,87.17,,,Visualizer
moment,1.709,0.61,0.0,8.42,0.0,,88.39,87.19,,,Visualizer
moment,1.934,0.67,0.0,8.56,0.0,,89.48,87.21,,,Visualizer
moment,2.114,0.69,0.0,8.58,0.0,,90.6,87.14,,,Visualizer
moment,2.339,0.66,0.0,8.57,0.0,,91.4,87.16,,,Visualizer
moment,2.519,0.66,0.0,8.58,0.0,,91.9,87.37,,,Visualizer
moment,2.744,0.63,0.0,8.54,0.0,,92.23,87.6,,,Visualizer
moment,3.014,0.64,0.0,8.52,0.0,,92.23,87.86,,,Visualizer
moment,3.149,0.63,0.0,8.51,0.0,,92.1,88.1,,,Visualizer
moment,3.374,0.64,0.0,8.46,0.0,,91.93,88.21,,,Visualizer
moment,3.644,0.69,0.0,8.49,0.0,,91.77,88.39,,,Visualizer
moment,3.824,0.79,0.0,8.48,0.0,,91.63,88.65,,,Visualizer
moment,4.004,0.89,0.0,8.45,0.0,,91.43,88.78,,,Visualizer
moment,4.275,1.04,0.0,8.43,0.0,,91.27,89.0,,,Visualizer
moment,4.498,1.23,0.0,8.38,0.0,,90.97,89.11,,,Visualizer
moment,4.634,1.46,0.0,8.25,0.0,,91.04,89.15,,,Visualizer
moment,4.814,1.81,0.81,8.05,0.95,,90.83,89.39,,,Visualizer
moment,5.084,2.2,2.07,7.78,2.43,,90.6,89.4,,,Visualizer
moment,5.264,2.57,3.88,7.24,4.55,,90.5,89.41,,,Visualizer
moment,5.444,2.86,8.91,6.49,10.44,,90.37,89.57,,,Visualizer
moment,5.714,3.08,5.48,5.67,6.42,,90.3,89.54,,,Visualizer
moment,5.894,3.21,-0.69,4.85,-3.23,,90.27,89.53,,,Visualizer
moment,6.077,3.26,-0.69,4.11,-3.23,,90.07,89.59,,,Visualizer
moment,6.299,3.26,0.0,3.43,-4.55,,90.14,89.57,,,Visualizer
moment,6.524,3.19,0.0,2.95,-6.42,,89.97,89.59,,,Visualizer
moment,6.704,3.31,0.0,2.4,2.88,,89.88,89.62,,,Visualizer
moment,6.929,3.15,0.0,2.02,0.81,,89.71,89.57,,,Visualizer
moment,7.109,3.12,0.0,1.7,0.0,,89.68,89.58,,,Visualizer
moment,7.334,3.16,0.0,1.5,0.0,,89.54,89.51,,,Visualizer
moment,7.559,3.22,0.0,1.19,0.0,,89.68,89.47,,,Visualizer
moment,7.739,3.08,0.0,1.05,0.0,,89.54,89.57,,,Visualizer
moment,7.963,3.07,0.0,0.88,0.0,,89.51,89.56,,,Visualizer
moment,8.144,3.02,0.0,0.77,0.0,,89.45,89.41,,,Visualizer
moment,8.368,3.04,0.0,0.73,0.0,,89.38,89.42,,,Visualizer
moment,8.642,3.08,0.0,0.58,0.0,,89.31,89.46,,,Visualizer
moment,8.773,3.02,0.0,0.58,0.0,,89.38,89.4,,,Visualizer
moment,8.999,3.05,0.0,0.46,0.0,,89.35,89.42,,,Visualizer
moment,9.269,3.01,0.0,0.48,0.0,,89.31,89.41,,,Visualizer
moment,9.404,3.07,0.0,0.39,0.0,,89.28,89.32,,,Visualizer
moment,9.629,3.01,0.0,0.43,0.0,,89.15,89.32,,,Visualizer
moment,9.809,3.06,0.0,0.34,0.0,,89.25,89.27,,,Visualizer
moment,10.079,2.97,0.0,0.38,0.0,,89.18,89.21,,,Visualizer
moment,10.259,3.05,0.0,0.32,0.0,,89.08,89.22,,,Visualizer
moment,10.439,3.0,0.0,0.37,0.0,,89.18,89.17,,,Visualizer
moment,10.709,3.08,0.0,0.31,0.0,,89.05,89.17,,,Visualizer
moment,10.889,3.01,0.0,0.27,0.0,,89.02,89.13,,,Visualizer
moment,11.068,2.99,0.0,0.31,0.0,,89.05,89.12,,,Visualizer
moment,11.339,3.07,0.0,0.25,0.0,,88.92,89.18,,,Visualizer
moment,11.473,2.95,0.0,0.29,0.0,,88.85,89.15,,,Visualizer
moment,11.699,3.04,0.0,0.27,0.0,,88.85,89.13,,,Visualizer
moment,11.924,3.05,0.0,0.22,0.0,,88.82,89.13,,,Visualizer
moment,12.148,2.93,0.0,0.28,0.0,,88.92,89.07,,,Visualizer
moment,12.329,3.05,0.0,0.25,0.0,,88.69,89.06,,,Visualizer
moment,12.554,3.02,0.0,0.2,0.0,,88.85,89.03,,,Visualizer
moment,12.733,2.97,0.0,0.28,0.0,,88.79,88.98,,,Visualizer
moment,12.958,3.09,0.0,0.23,0.0,,88.66,89.02,,,Visualizer
moment,13.183,2.99,0.0,0.18,0.0,,88.75,88.96,,,Visualizer
moment,13.363,2.98,0.0,0.26,0.0,,88.72,89.03,,,Visualizer
moment,13.589,3.1,0.0,0.21,0.0,,88.59,88.99,,,Visualizer
moment,13.769,2.98,0.0,0.17,0.0,,88.56,88.9,,,Visualizer
moment,13.993,2.96,0.0,0.26,0.0,,88.56,88.91,,,Visualizer
moment,14.264,3.09,0.0,0.21,0.0,,88.52,88.9,,,Visualizer
moment,14.398,2.99,0.0,0.16,0.0,,88.69,88.88,,,Visualizer
moment,14.624,2.94,0.0,0.25,0.0,,88.46,88.87,,,Visualizer
moment,14.804,3.07,0.0,0.21,0.0,,88.49,88.85,,,Visualizer
moment,15.029,2.98,0.0,0.22,0.0,,88.36,88.87,,,Visualizer
moment,15.255,3.01,0.0,0.25,0.0,,88.33,88.86,,,Visualizer
moment,15.434,3.11,0.0,0.2,0.0,,88.39,88.85,,,Visualizer
moment,15.704,2.98,0.0,0.16,0.0,,88.43,88.8,,,Visualizer
moment,15.883,2.93,0.0,0.24,0.0,,88.39,88.76,,,Visualizer
moment,16.063,3.08,0.0,0.21,0.0,,88.23,88.8,,,Visualizer
moment,16.333,3.02,0.0,0.16,0.0,,88.33,88.8,,,Visualizer
moment,16.469,2.95,0.0,0.25,0.0,,88.33,88.78,,,Visualizer
