information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-05T16:06:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd8f73b9-b2ae-4252-a42e-255f6933c07b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.13,0.0,3.61,0.0,,86.3,84.22,,,Visualizer
moment,0.222,0.14,0.0,4.95,0.0,,85.71,84.49,,,Visualizer
moment,0.401,0.19,0.0,6.3,0.0,,82.69,84.61,,,Visualizer
moment,0.628,0.27,0.0,7.32,0.0,,80.79,84.59,,,Visualizer
moment,0.853,0.36,0.0,8.23,0.0,,80.47,84.54,,,Visualizer
moment,1.032,0.4,0.0,8.8,0.0,,80.76,84.53,,,Visualizer
moment,1.257,0.56,0.0,9.22,0.0,,81.18,84.54,,,Visualizer
moment,1.464,0.82,0.0,9.52,0.0,,81.98,84.61,,,Visualizer
moment,1.664,1.02,0.0,9.87,0.0,,82.89,84.52,,,Visualizer
moment,1.888,1.06,0.0,9.96,0.0,,83.76,84.34,,,Visualizer
moment,2.067,0.99,0.0,10.11,0.0,,84.57,84.3,,,Visualizer
moment,2.294,1.0,0.0,10.19,0.0,,85.09,84.38,,,Visualizer
moment,2.517,1.0,0.0,10.21,0.0,,85.64,84.44,,,Visualizer
moment,2.696,0.99,0.0,10.26,0.0,,86.04,84.49,,,Visualizer
moment,2.923,0.97,0.0,10.35,0.0,,86.3,84.64,,,Visualizer
moment,3.108,0.96,0.0,10.34,0.0,,86.53,84.72,,,Visualizer
moment,3.327,0.93,0.0,10.37,0.0,,86.82,84.74,,,Visualizer
moment,3.553,0.93,0.0,10.44,0.0,,86.92,84.83,,,Visualizer
moment,3.731,0.95,0.0,10.42,0.0,,86.92,84.88,,,Visualizer
moment,3.958,0.97,0.0,10.42,0.0,,86.92,84.98,,,Visualizer
moment,4.182,1.01,0.0,10.48,0.0,,86.95,85.19,,,Visualizer
moment,4.363,1.07,0.0,10.41,0.0,,86.95,85.21,,,Visualizer
moment,4.588,1.2,0.0,10.4,0.0,,86.76,85.27,,,Visualizer
moment,4.813,1.31,0.0,10.39,0.0,,86.66,85.32,,,Visualizer
moment,5.003,1.45,0.0,10.29,0.0,,86.72,85.42,,,Visualizer
moment,5.217,1.62,0.0,10.17,0.0,,86.36,85.55,,,Visualizer
moment,5.397,1.84,0.0,10.14,0.0,,86.33,85.66,,,Visualizer
moment,5.622,2.16,0.0,9.87,0.0,,86.2,85.65,,,Visualizer
moment,5.847,2.45,0.0,9.37,0.0,,86.04,85.67,,,Visualizer
moment,6.031,2.72,0.76,8.69,0.76,,86.0,85.66,,,Visualizer
moment,6.259,2.88,1.23,7.93,1.23,,85.81,85.67,,,Visualizer
moment,6.477,2.96,1.8,7.18,1.8,,85.81,85.69,,,Visualizer
moment,6.677,3.07,2.53,6.42,2.53,,85.77,85.72,,,Visualizer
moment,6.882,3.14,2.9,6.08,2.75,,85.52,85.66,,,Visualizer
moment,7.107,3.46,3.34,5.67,2.58,,85.35,85.66,,,Visualizer
moment,7.286,3.61,3.73,5.1,2.73,,85.19,85.68,,,Visualizer
moment,7.512,3.47,4.46,4.56,2.66,,85.06,85.69,,,Visualizer
moment,7.737,3.36,4.86,4.04,2.33,,85.19,85.65,,,Visualizer
moment,7.93,3.24,5.12,3.56,2.22,,84.99,85.58,,,Visualizer
moment,8.147,3.13,5.8,3.2,2.46,,84.89,85.61,,,Visualizer
moment,8.322,3.03,5.99,2.9,2.0,,84.86,85.58,,,Visualizer
moment,8.547,2.97,6.36,2.67,1.9,,84.83,85.6,,,Visualizer
moment,8.771,2.91,6.58,2.48,1.72,,84.83,85.53,,,Visualizer
moment,8.952,2.91,7.03,2.32,1.54,,84.6,85.48,,,Visualizer
moment,9.176,2.89,7.24,2.23,1.44,,84.6,85.46,,,Visualizer
moment,9.401,2.85,7.7,2.15,1.43,,84.47,85.43,,,Visualizer
moment,9.591,2.87,8.03,2.1,1.57,,84.41,85.46,,,Visualizer
moment,9.82,2.82,8.36,2.05,1.46,,84.38,85.38,,,Visualizer
moment,9.987,2.77,8.62,2.03,1.59,,84.38,85.3,,,Visualizer
moment,10.211,2.73,9.0,1.99,1.62,,84.28,85.34,,,Visualizer
moment,10.439,2.7,9.31,1.99,1.44,,84.18,85.37,,,Visualizer
moment,10.618,2.69,9.6,2.0,1.57,,84.11,85.25,,,Visualizer
moment,10.841,2.72,9.78,1.98,1.42,,83.95,85.27,,,Visualizer
moment,11.068,2.71,10.24,1.98,1.44,,83.98,85.3,,,Visualizer
moment,11.247,2.67,10.46,1.97,1.46,,83.95,85.28,,,Visualizer
moment,11.471,2.69,10.89,1.99,1.58,,83.86,85.18,,,Visualizer
moment,11.708,2.66,11.21,1.95,1.46,,83.89,85.16,,,Visualizer
moment,11.876,2.6,11.51,1.99,1.57,,83.82,85.07,,,Visualizer
moment,12.101,2.6,11.7,1.99,1.59,,84.02,85.14,,,Visualizer
moment,12.292,2.59,12.24,1.98,1.63,,83.98,85.09,,,Visualizer
moment,12.509,2.56,12.51,2.01,1.62,,83.95,85.05,,,Visualizer
moment,12.736,2.52,12.78,1.98,1.57,,83.95,85.06,,,Visualizer
moment,12.914,2.48,13.21,1.99,1.7,,83.92,85.0,,,Visualizer
moment,13.136,2.5,13.45,1.98,1.64,,84.08,84.99,,,Visualizer
moment,13.361,2.5,13.83,2.01,1.59,,84.11,85.0,,,Visualizer
moment,13.543,2.45,14.09,1.99,1.58,,84.21,84.95,,,Visualizer
moment,13.833,2.39,14.62,2.0,1.61,,84.25,84.94,,,Visualizer
moment,13.957,2.41,14.8,1.98,1.59,,84.31,84.92,,,Visualizer
moment,14.175,2.44,15.1,2.07,1.65,,84.54,84.88,,,Visualizer
moment,14.405,2.44,15.58,2.04,1.61,,84.54,84.89,,,Visualizer
moment,14.577,2.37,15.87,1.97,1.64,,84.73,84.88,,,Visualizer
moment,14.813,2.31,16.35,2.05,1.73,,84.89,84.77,,,Visualizer
moment,15.03,2.35,16.6,2.0,1.61,,84.99,84.8,,,Visualizer
moment,15.206,2.35,16.91,2.08,1.7,,85.19,84.82,,,Visualizer
moment,15.431,2.34,17.29,2.01,1.71,,85.22,84.79,,,Visualizer
moment,15.615,2.28,17.57,2.07,1.7,,85.48,84.71,,,Visualizer
moment,15.844,2.28,17.98,2.01,1.63,,85.64,84.73,,,Visualizer
moment,16.07,2.28,18.46,1.99,1.75,,85.71,84.62,,,Visualizer
moment,16.247,2.22,18.67,2.04,1.76,,86.0,84.64,,,Visualizer
moment,16.469,2.18,19.12,2.02,1.68,,85.91,84.66,,,Visualizer
moment,16.699,2.19,19.56,2.0,1.78,,86.2,84.62,,,Visualizer
moment,16.871,2.15,19.69,2.05,1.71,,86.33,84.6,,,Visualizer
moment,17.096,2.16,20.24,1.98,1.78,,86.53,84.55,,,Visualizer
moment,17.322,2.07,20.52,2.03,1.69,,86.72,84.59,,,Visualizer
moment,17.502,2.1,20.88,1.95,1.76,,86.72,84.59,,,Visualizer
moment,17.728,2.11,21.11,1.99,1.55,,86.86,84.49,,,Visualizer
moment,17.906,2.08,21.34,2.0,1.65,,86.95,84.49,,,Visualizer
moment,18.134,2.02,21.89,1.99,1.65,,87.15,84.48,,,Visualizer
moment,18.357,1.98,22.16,2.04,1.64,,87.18,84.45,,,Visualizer
moment,18.548,1.97,22.59,2.01,1.71,,87.41,84.46,,,Visualizer
