information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-16T15:21:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acde762e-843c-4506-ba60-3d5670d3874f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.29,0.0,4.03,0.0,,90.51,84.41,,,Visualizer
moment,0.438,0.25,0.0,4.04,0.0,,89.71,84.68,,,Visualizer
moment,0.633,0.22,0.0,4.02,0.0,,88.73,84.79,,,Visualizer
moment,0.828,0.22,0.0,4.0,0.0,,88.56,84.65,,,Visualizer
moment,1.072,0.19,0.0,4.03,0.0,,88.59,84.63,,,Visualizer
moment,1.267,0.16,0.0,4.02,0.0,,88.86,84.68,,,Visualizer
moment,1.462,0.19,0.0,4.0,0.0,,88.89,84.69,,,Visualizer
moment,1.705,0.19,0.0,4.01,0.0,,89.25,84.68,,,Visualizer
moment,1.901,0.19,0.0,3.99,0.0,,89.45,84.66,,,Visualizer
moment,2.095,0.17,0.0,4.01,0.0,,89.55,84.75,,,Visualizer
moment,2.29,0.19,0.0,3.95,0.0,,89.82,84.74,,,Visualizer
moment,2.536,0.19,0.0,4.01,0.0,,89.91,84.75,,,Visualizer
moment,2.729,0.2,0.0,4.05,0.0,,90.08,84.73,,,Visualizer
moment,2.924,0.16,0.0,3.99,0.0,,90.15,84.54,,,Visualizer
moment,3.12,0.12,0.0,4.07,0.0,,90.15,84.42,,,Visualizer
moment,3.363,0.12,0.0,4.07,0.0,,90.15,84.43,,,Visualizer
moment,3.558,0.09,0.0,4.03,0.0,,89.95,84.43,,,Visualizer
moment,3.754,0.07,0.0,3.98,0.0,,89.59,84.47,,,Visualizer
moment,3.997,0.07,0.0,3.96,0.0,,89.35,84.46,,,Visualizer
moment,4.192,0.07,0.0,3.97,0.0,,89.12,84.46,,,Visualizer
moment,4.387,0.08,0.0,4.05,0.0,,88.73,84.54,,,Visualizer
moment,4.582,0.08,0.0,3.98,0.0,,88.53,84.48,,,Visualizer
moment,4.825,0.11,0.0,4.05,0.0,,88.3,84.55,,,Visualizer
moment,5.021,0.13,0.0,3.97,0.0,,88.17,84.66,,,Visualizer
moment,5.216,0.16,0.0,4.04,0.0,,87.94,84.64,,,Visualizer
moment,5.41,0.21,0.0,4.0,0.0,,87.88,84.64,,,Visualizer
moment,5.654,0.25,0.0,4.0,0.0,,87.84,84.76,,,Visualizer
moment,5.85,0.3,0.0,3.96,0.0,,87.74,84.85,,,Visualizer
moment,6.045,0.35,0.0,3.99,0.0,,87.68,84.91,,,Visualizer
moment,6.288,0.39,0.0,4.0,0.0,,87.71,85.05,,,Visualizer
moment,6.483,0.45,0.0,3.97,0.0,,87.68,85.23,,,Visualizer
moment,6.678,0.49,0.0,3.99,0.0,,87.58,85.35,,,Visualizer
moment,6.873,0.55,0.0,3.91,0.0,,87.41,85.57,,,Visualizer
moment,7.263,0.61,0.0,3.93,0.0,,87.45,85.7,,,Visualizer
moment,7.314,0.72,0.0,3.95,0.0,,87.38,85.88,,,Visualizer
moment,7.507,0.77,0.0,3.9,0.0,,87.38,86.02,,,Visualizer
moment,7.702,0.87,0.0,3.96,0.0,,87.38,86.09,,,Visualizer
moment,7.946,0.94,0.0,3.94,0.0,,87.45,86.17,,,Visualizer
moment,8.141,1.03,0.0,3.93,0.0,,87.38,86.21,,,Visualizer
moment,8.336,1.13,0.0,3.91,0.0,,87.55,86.37,,,Visualizer
moment,8.579,1.21,0.0,3.94,0.0,,87.55,86.46,,,Visualizer
moment,8.774,1.32,0.0,3.93,0.0,,87.48,86.47,,,Visualizer
moment,8.97,1.5,0.0,3.9,0.0,,87.41,86.58,,,Visualizer
moment,9.164,1.6,0.0,3.94,0.0,,87.55,86.65,,,Visualizer
moment,9.408,1.68,0.0,3.97,0.0,,87.51,86.69,,,Visualizer
moment,9.603,1.83,0.0,4.01,0.0,,87.61,86.78,,,Visualizer
moment,9.798,1.99,0.0,3.95,0.0,,87.61,86.84,,,Visualizer
moment,9.993,2.2,0.0,3.94,0.0,,87.48,86.87,,,Visualizer
moment,10.237,2.43,0.0,3.97,0.0,,87.45,86.86,,,Visualizer
moment,10.432,2.68,0.0,3.97,0.0,,87.41,86.93,,,Visualizer
moment,10.634,3.09,0.0,3.9,0.0,,87.35,86.98,,,Visualizer
moment,10.871,3.53,0.0,3.91,0.0,,87.15,87.04,,,Visualizer
moment,11.066,3.99,0.3,3.93,0.29,,87.05,87.08,,,Visualizer
moment,11.261,4.6,1.0,3.77,0.98,,87.15,87.02,,,Visualizer
moment,11.456,5.01,1.3,3.64,1.27,,86.99,87.08,,,Visualizer
moment,11.699,5.34,1.4,3.54,1.37,,86.89,87.2,,,Visualizer
moment,11.894,5.88,2.2,3.46,2.16,,86.86,87.2,,,Visualizer
moment,12.089,6.33,2.6,3.36,2.25,,86.73,87.18,,,Visualizer
moment,12.285,6.76,3.0,3.23,1.96,,86.73,87.2,,,Visualizer
moment,12.528,7.08,3.5,3.1,2.16,,86.7,87.24,,,Visualizer
moment,12.723,7.45,3.9,2.97,2.16,,86.7,87.17,,,Visualizer
moment,12.918,7.65,4.3,2.87,2.06,,86.7,87.17,,,Visualizer
moment,13.162,7.89,4.7,2.74,2.06,,86.76,87.19,,,Visualizer
moment,13.357,7.94,5.0,2.72,1.96,,86.89,87.15,,,Visualizer
moment,13.552,7.96,5.5,2.7,1.96,,86.83,87.06,,,Visualizer
moment,13.747,8.27,5.9,2.62,1.96,,86.96,87.16,,,Visualizer
moment,13.991,8.48,6.2,2.49,1.86,,87.05,87.18,,,Visualizer
moment,14.186,8.56,6.6,2.38,1.86,,87.09,87.15,,,Visualizer
moment,14.38,8.62,6.9,2.24,1.86,,87.09,87.12,,,Visualizer
moment,14.577,8.69,7.2,2.15,1.67,,87.12,87.05,,,Visualizer
moment,14.819,8.69,7.5,2.06,1.57,,87.02,87.12,,,Visualizer
moment,15.015,8.69,8.2,1.97,1.86,,87.15,87.11,,,Visualizer
moment,15.209,8.75,8.5,1.89,1.67,,87.22,87.05,,,Visualizer
moment,15.453,8.7,8.6,1.83,1.67,,87.19,87.07,,,Visualizer
moment,15.648,8.7,9.1,1.77,1.76,,87.12,87.1,,,Visualizer
moment,15.843,8.7,9.3,1.73,1.76,,87.25,87.09,,,Visualizer
moment,16.038,8.64,9.6,1.7,1.67,,87.25,87.03,,,Visualizer
moment,16.379,8.62,9.9,1.73,1.57,,87.12,87.04,,,Visualizer
moment,16.476,8.62,10.5,1.75,1.57,,87.19,87.12,,,Visualizer
moment,16.671,8.69,10.7,1.72,1.57,,87.09,87.07,,,Visualizer
moment,16.867,8.77,11.0,1.67,1.57,,87.05,87.09,,,Visualizer
moment,17.11,8.67,11.4,1.67,1.67,,87.09,87.07,,,Visualizer
moment,17.305,8.63,11.7,1.66,1.57,,87.25,87.07,,,Visualizer
moment,17.5,8.69,12.0,1.62,1.57,,87.09,87.05,,,Visualizer
moment,17.744,8.74,12.3,1.59,1.57,,87.09,87.07,,,Visualizer
moment,17.988,8.71,12.6,1.55,1.57,,87.12,87.1,,,Visualizer
moment,18.135,8.72,13.0,1.52,1.57,,87.15,87.14,,,Visualizer
moment,18.33,8.62,13.3,1.52,1.57,,87.12,87.13,,,Visualizer
moment,18.573,8.61,13.6,1.54,1.57,,87.12,87.18,,,Visualizer
moment,18.768,8.54,14.0,1.59,1.67,,87.25,87.18,,,Visualizer
moment,19.013,8.54,14.3,1.58,1.67,,87.19,87.1,,,Visualizer
moment,19.158,8.59,14.8,1.58,1.67,,87.12,87.13,,,Visualizer
moment,19.451,8.57,15.0,1.58,1.67,,87.22,87.21,,,Visualizer
moment,19.596,8.58,15.5,1.57,1.67,,87.12,87.15,,,Visualizer
moment,19.792,8.52,15.7,1.59,1.67,,87.09,87.13,,,Visualizer
moment,20.036,8.43,16.0,1.62,1.67,,87.22,87.06,,,Visualizer
moment,20.231,8.48,16.6,1.65,1.76,,87.02,87.07,,,Visualizer
moment,20.428,8.44,16.9,1.69,1.67,,87.05,87.14,,,Visualizer
moment,20.621,8.44,17.1,1.69,1.76,,86.96,87.13,,,Visualizer
moment,20.864,8.44,17.5,1.71,1.76,,87.15,87.14,,,Visualizer
moment,21.059,8.4,18.0,1.7,1.76,,87.19,87.13,,,Visualizer
moment,21.255,8.46,18.4,1.72,1.76,,87.02,87.1,,,Visualizer
moment,21.498,8.42,18.7,1.73,1.76,,87.02,87.09,,,Visualizer
moment,21.693,8.41,19.1,1.73,1.76,,87.09,87.16,,,Visualizer
moment,21.888,8.43,19.5,1.72,1.86,,87.05,87.16,,,Visualizer
moment,22.083,8.39,19.8,1.73,1.76,,87.12,87.14,,,Visualizer
moment,22.327,8.28,20.1,1.73,1.67,,87.05,87.1,,,Visualizer
moment,22.521,8.36,20.5,1.72,1.76,,87.02,87.14,,,Visualizer
moment,22.718,8.29,20.9,1.76,1.76,,87.09,87.07,,,Visualizer
moment,22.912,8.29,21.2,1.78,1.67,,87.12,87.05,,,Visualizer
moment,23.156,8.29,21.6,1.74,1.76,,87.19,87.05,,,Visualizer
moment,23.351,8.3,22.0,1.72,1.86,,87.02,87.05,,,Visualizer
moment,23.545,8.18,22.4,1.77,1.86,,87.15,87.03,,,Visualizer
moment,23.741,8.25,22.8,1.74,1.86,,87.19,87.07,,,Visualizer
moment,23.984,8.26,23.1,1.74,1.86,,87.15,87.03,,,Visualizer
moment,24.179,8.18,23.5,1.77,1.86,,87.25,87.06,,,Visualizer
moment,24.375,8.16,23.9,1.8,1.86,,87.12,87.09,,,Visualizer
moment,24.618,8.26,24.3,1.73,1.86,,87.29,87.01,,,Visualizer
moment,24.813,8.14,24.7,1.74,1.86,,87.29,87.0,,,Visualizer
moment,25.008,8.04,25.0,1.8,1.86,,87.25,86.96,,,Visualizer
moment,25.203,8.02,25.4,1.78,1.86,,87.32,87.03,,,Visualizer
moment,25.447,8.14,25.8,1.77,1.86,,87.35,86.96,,,Visualizer
moment,25.691,8.12,26.4,1.8,1.86,,87.38,87.02,,,Visualizer
moment,25.837,8.07,26.8,1.77,1.96,,87.32,87.0,,,Visualizer
moment,26.032,8.11,27.2,1.78,1.96,,87.48,87.03,,,Visualizer
moment,26.276,8.03,27.4,1.8,1.96,,87.25,87.0,,,Visualizer
moment,26.471,8.05,27.9,1.77,1.86,,87.29,87.03,,,Visualizer
moment,26.667,7.98,28.3,1.79,1.86,,87.25,87.06,,,Visualizer
moment,26.91,7.93,28.7,1.78,1.86,,87.29,87.0,,,Visualizer
moment,27.104,8.01,29.1,1.79,1.86,,87.22,87.0,,,Visualizer
moment,27.3,7.96,29.5,1.8,1.86,,87.22,87.01,,,Visualizer
moment,27.543,7.89,29.9,1.83,1.96,,87.19,87.03,,,Visualizer
moment,27.738,7.93,30.3,1.82,1.96,,87.19,86.99,,,Visualizer
moment,27.933,7.95,30.7,1.83,1.96,,87.19,86.99,,,Visualizer
moment,28.128,7.91,31.1,1.83,1.96,,87.15,87.03,,,Visualizer
moment,28.323,7.82,31.5,1.88,1.96,,87.19,87.01,,,Visualizer
moment,28.567,7.76,31.9,1.93,1.96,,87.05,86.94,,,Visualizer
moment,28.763,7.8,32.3,1.93,1.96,,87.12,86.97,,,Visualizer
moment,28.959,7.89,32.8,1.89,2.06,,87.09,86.99,,,Visualizer
moment,29.25,7.82,33.2,1.91,2.06,,87.12,86.99,,,Visualizer
moment,29.396,7.74,33.7,1.91,1.96,,87.09,86.93,,,Visualizer
moment,29.59,7.72,33.9,1.88,1.96,,87.15,86.94,,,Visualizer
moment,29.786,7.78,34.3,1.9,1.96,,87.19,87.0,,,Visualizer
moment,30.029,7.69,34.7,1.93,1.86,,87.19,86.98,,,Visualizer
moment,30.225,7.73,35.4,1.92,1.96,,87.29,86.88,,,Visualizer
moment,30.419,7.71,35.8,1.92,2.06,,87.25,86.98,,,Visualizer
moment,30.615,7.71,36.1,1.94,1.96,,87.25,86.96,,,Visualizer
moment,30.858,7.72,36.3,1.87,1.96,,87.32,86.94,,,Visualizer
moment,31.053,7.68,37.0,1.88,2.06,,87.15,86.92,,,Visualizer
moment,31.297,7.62,37.4,1.89,1.96,,87.32,86.9,,,Visualizer
moment,31.491,7.63,37.8,1.92,1.96,,87.19,86.91,,,Visualizer
moment,31.691,7.59,38.2,1.94,2.06,,87.25,86.9,,,Visualizer
moment,31.882,7.58,38.6,1.97,1.96,,87.22,86.91,,,Visualizer
moment,32.081,7.51,39.0,1.95,1.96,,87.22,86.78,,,Visualizer
moment,32.321,7.51,39.5,1.99,2.06,,87.19,86.81,,,Visualizer
moment,32.516,7.56,39.9,1.95,2.06,,87.22,86.83,,,Visualizer
moment,32.711,7.53,40.3,1.98,2.06,,87.22,86.91,,,Visualizer
