information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T19:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ef7392c-ce51-4617-b8bd-b55b40b36bf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.184,0.0,0.0,3.79,0.0,,94.39,91.64,,,Visualizer
moment,0.385,0.0,0.0,4.66,0.0,,93.74,91.91,,,Visualizer
moment,0.646,0.0,-0.06,5.39,-0.06,,92.49,91.79,,,Visualizer
moment,0.832,0.0,-0.06,5.92,-0.06,,91.59,91.83,,,Visualizer
moment,1.034,0.01,-0.08,6.37,-0.08,,90.75,91.8,,,Visualizer
moment,1.233,0.02,-0.08,6.71,-0.08,,90.05,91.85,,,Visualizer
moment,1.432,0.07,-0.08,6.95,-0.08,,89.62,91.91,,,Visualizer
moment,1.634,0.16,-0.09,7.2,-0.03,,89.49,92.06,,,Visualizer
moment,1.834,0.24,-0.09,7.38,-0.03,,89.49,92.15,,,Visualizer
moment,2.092,0.35,-0.09,7.51,-0.01,,89.59,92.19,,,Visualizer
moment,2.336,0.5,-0.09,7.5,-0.01,,89.86,92.13,,,Visualizer
moment,2.482,0.64,-0.09,7.66,-0.01,,90.38,92.07,,,Visualizer
moment,2.689,0.75,-0.09,7.67,0.0,,91.05,92.03,,,Visualizer
moment,2.883,0.81,-0.09,7.79,0.0,,91.85,92.06,,,Visualizer
moment,3.085,0.93,-0.09,7.8,0.0,,92.49,92.13,,,Visualizer
moment,3.336,0.99,-0.09,7.8,0.0,,93.03,92.26,,,Visualizer
moment,3.532,1.05,-0.09,7.92,0.0,,93.44,92.46,,,Visualizer
moment,3.74,1.2,-0.09,7.94,0.0,,93.61,92.69,,,Visualizer
moment,3.936,1.29,-0.1,7.96,-0.01,,93.64,92.82,,,Visualizer
moment,4.133,1.48,-0.09,8.03,0.0,,93.57,93.03,,,Visualizer
moment,4.387,1.69,-0.09,8.09,0.0,,93.57,93.18,,,Visualizer
moment,4.581,1.95,-0.08,8.1,0.01,,93.54,93.28,,,Visualizer
moment,4.785,2.24,-0.08,8.09,0.01,,93.44,93.29,,,Visualizer
moment,4.989,2.64,-0.08,8.11,0.02,,93.5,93.35,,,Visualizer
moment,5.181,3.16,-0.08,7.7,0.01,,93.4,93.42,,,Visualizer
moment,5.381,3.5,-0.08,7.08,0.01,,93.44,93.33,,,Visualizer
moment,5.636,3.68,-0.07,6.2,0.02,,93.23,93.27,,,Visualizer
moment,5.834,3.75,-0.07,5.35,0.01,,92.96,93.23,,,Visualizer
moment,6.031,3.74,-0.07,4.5,0.01,,92.49,93.28,,,Visualizer
moment,6.232,3.71,0.0,3.7,0.08,,92.19,93.27,,,Visualizer
moment,6.437,3.61,0.0,3.0,0.07,,91.85,93.26,,,Visualizer
moment,6.636,3.47,0.0,2.5,0.07,,91.62,93.19,,,Visualizer
moment,6.888,3.48,0.0,2.07,0.07,,91.29,93.14,,,Visualizer
moment,7.093,3.44,0.0,1.74,0.07,,90.95,93.12,,,Visualizer
moment,7.286,3.47,0.0,1.48,0.0,,90.62,93.06,,,Visualizer
moment,7.487,3.53,0.0,1.16,0.0,,90.55,93.08,,,Visualizer
moment,7.69,3.4,0.0,1.01,0.0,,90.35,93.06,,,Visualizer
moment,7.909,3.48,0.0,0.94,0.0,,90.22,92.97,,,Visualizer
moment,8.147,3.51,0.0,0.74,0.0,,90.05,92.97,,,Visualizer
moment,8.357,3.38,0.0,0.66,0.0,,89.95,92.91,,,Visualizer
moment,8.531,3.4,0.0,0.56,0.0,,89.92,92.9,,,Visualizer
moment,8.732,3.4,0.0,0.44,0.0,,89.86,92.89,,,Visualizer
moment,8.934,3.29,0.0,0.34,0.0,,89.82,92.87,,,Visualizer
moment,9.141,3.28,0.0,0.4,0.0,,89.82,92.75,,,Visualizer
moment,9.331,3.35,0.0,0.32,0.0,,89.75,92.79,,,Visualizer
moment,9.591,3.26,0.0,0.25,0.0,,89.75,92.71,,,Visualizer
moment,9.783,3.18,0.0,0.2,0.0,,89.75,92.68,,,Visualizer
moment,9.986,3.13,0.2,0.15,0.2,,89.79,92.68,,,Visualizer
moment,10.183,3.1,0.21,0.23,0.21,,89.75,92.66,,,Visualizer
moment,10.392,3.18,0.2,0.2,0.2,,89.66,92.59,,,Visualizer
moment,10.581,3.14,0.2,0.15,0.2,,89.75,92.56,,,Visualizer
moment,10.835,3.07,0.21,0.12,0.21,,89.86,92.58,,,Visualizer
moment,11.039,3.03,0.22,0.09,0.02,,89.79,92.51,,,Visualizer
moment,11.285,2.97,0.22,0.07,0.01,,89.89,92.51,,,Visualizer
