information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline MC,text
meta,,,,,,,,,Date,2024-04-19T08:05:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Void Eater,text
meta,,,,,,,,,Description,"Yunnan, China. Natural catimor.",text
meta,,,,,,,,,Grinder Brand,Sette 270,text
meta,,,,,,,,,Grinder Model,Sette 270,text
meta,,,,,,,,,Grinder Setting,11B,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e39d707-dc9e-4237-b084-0be544b1fe68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.22,0.0,4.48,0.0,,85.33,72.18,,,Visualizer
moment,0.262,1.57,0.0,5.43,0.0,,85.46,72.56,,,Visualizer
moment,0.524,1.6,0.0,6.11,0.0,,85.4,74.12,,,Visualizer
moment,0.75,1.28,0.0,6.54,0.0,,85.01,76.28,,,Visualizer
moment,1.011,1.07,0.0,6.94,0.0,,84.23,78.21,,,Visualizer
moment,1.311,1.05,0.0,7.15,0.0,,83.91,79.64,,,Visualizer
moment,1.5,1.1,0.0,7.29,0.0,,83.84,80.54,,,Visualizer
moment,1.762,1.31,0.0,7.4,0.0,,83.97,81.29,,,Visualizer
moment,2.024,1.58,0.0,7.51,0.0,,84.27,81.91,,,Visualizer
moment,2.249,1.9,0.0,7.63,0.0,,84.65,82.35,,,Visualizer
moment,2.512,2.23,0.0,7.77,0.0,,84.88,82.76,,,Visualizer
moment,2.774,2.51,0.0,7.82,0.0,,85.14,83.21,,,Visualizer
moment,2.999,2.9,0.0,7.92,0.0,,85.46,83.58,,,Visualizer
moment,3.261,3.33,0.0,7.85,0.0,,85.37,83.97,,,Visualizer
moment,3.524,3.59,0.0,7.36,0.0,,85.56,84.21,,,Visualizer
moment,3.749,3.73,0.0,6.52,0.0,,85.33,84.44,,,Visualizer
moment,4.011,3.61,0.0,5.56,0.0,,84.88,84.61,,,Visualizer
moment,4.274,3.35,0.0,4.57,0.0,,84.13,84.72,,,Visualizer
moment,4.499,3.03,0.0,3.8,0.0,,83.55,84.85,,,Visualizer
moment,4.761,2.9,0.0,3.0,0.0,,82.84,84.91,,,Visualizer
moment,5.024,2.64,0.0,2.33,0.0,,82.43,84.95,,,Visualizer
moment,5.249,2.44,0.0,1.81,0.0,,82.14,84.96,,,Visualizer
moment,5.511,2.34,0.0,1.41,0.0,,81.88,84.94,,,Visualizer
moment,5.774,2.23,0.1,1.1,0.1,,81.78,84.98,,,Visualizer
moment,5.998,2.14,0.2,0.85,0.19,,81.72,84.98,,,Visualizer
moment,6.261,2.08,0.3,0.66,0.29,,81.59,84.95,,,Visualizer
moment,6.524,2.03,0.4,0.55,0.39,,81.52,84.86,,,Visualizer
moment,6.749,2.06,0.5,0.62,0.39,,81.33,84.87,,,Visualizer
moment,7.011,2.23,0.6,0.7,0.39,,81.27,84.85,,,Visualizer
moment,7.236,2.51,0.7,1.03,0.39,,80.72,84.75,,,Visualizer
moment,7.499,2.96,0.7,1.35,0.39,,79.98,84.75,,,Visualizer
moment,7.761,3.53,0.7,1.51,0.19,,79.02,84.82,,,Visualizer
moment,7.987,4.08,1.0,1.61,0.39,,78.22,84.76,,,Visualizer
moment,8.249,4.48,1.1,1.64,0.39,,77.55,84.73,,,Visualizer
moment,8.511,4.76,1.2,1.59,0.48,,77.07,84.81,,,Visualizer
moment,8.736,5.01,1.4,1.57,0.68,,76.75,84.78,,,Visualizer
moment,8.998,5.23,1.5,1.53,0.58,,76.43,84.8,,,Visualizer
moment,9.261,5.28,2.0,1.57,0.87,,76.37,84.85,,,Visualizer
moment,9.486,5.43,2.2,1.6,0.97,,76.18,84.81,,,Visualizer
moment,9.749,5.53,2.9,1.59,1.45,,76.21,84.77,,,Visualizer
moment,10.011,5.59,3.1,1.65,1.55,,76.27,84.76,,,Visualizer
moment,10.236,5.65,3.5,1.68,1.55,,76.27,84.69,,,Visualizer
moment,10.499,5.67,4.0,1.75,1.74,,76.14,84.61,,,Visualizer
moment,10.761,5.7,4.5,1.82,1.74,,76.18,84.56,,,Visualizer
moment,10.987,5.74,5.1,1.87,1.94,,75.98,84.58,,,Visualizer
moment,11.249,5.72,5.5,1.92,1.94,,75.89,84.52,,,Visualizer
moment,11.512,5.73,6.2,1.99,2.13,,75.76,84.39,,,Visualizer
moment,11.736,5.72,6.7,2.0,2.13,,75.57,84.38,,,Visualizer
moment,12.0,5.71,7.1,2.06,2.23,,75.44,84.37,,,Visualizer
moment,12.261,5.69,7.9,2.08,2.32,,75.21,84.25,,,Visualizer
moment,12.486,5.68,8.4,2.11,2.32,,75.09,84.17,,,Visualizer
moment,12.748,5.61,9.1,2.18,2.32,,74.99,84.1,,,Visualizer
moment,13.011,5.64,9.6,2.22,2.42,,74.7,84.04,,,Visualizer
moment,13.236,5.62,10.1,2.25,2.32,,74.61,83.93,,,Visualizer
moment,13.499,5.6,10.8,2.25,2.32,,74.51,83.85,,,Visualizer
moment,13.761,5.56,11.4,2.24,2.52,,74.54,83.67,,,Visualizer
moment,13.986,5.53,12.2,2.29,2.52,,74.38,83.61,,,Visualizer
moment,14.248,5.57,12.6,2.3,2.42,,74.38,83.59,,,Visualizer
