information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-12T05:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3185ed30-cb63-41d7-8a5f-a67cfb7ce41a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.03,0.0,3.56,0.0,,91.7,88.61,,,Visualizer
moment,0.298,0.06,0.0,4.32,0.0,,91.7,88.62,,,Visualizer
moment,0.499,0.05,0.0,5.17,0.0,,89.34,88.77,,,Visualizer
moment,0.749,0.07,0.0,5.8,0.0,,85.79,88.87,,,Visualizer
moment,0.999,0.14,0.0,6.31,0.0,,85.86,88.87,,,Visualizer
moment,1.253,0.34,0.0,6.76,0.0,,86.31,88.89,,,Visualizer
moment,1.499,0.56,0.0,7.01,0.0,,87.29,88.9,,,Visualizer
moment,1.748,0.63,0.0,7.19,0.0,,88.34,89.04,,,Visualizer
moment,1.996,0.7,0.0,7.39,0.0,,89.2,89.25,,,Visualizer
moment,2.249,0.76,0.0,7.46,0.0,,90.0,89.43,,,Visualizer
moment,2.501,0.74,0.0,7.53,0.0,,90.33,89.61,,,Visualizer
moment,2.749,0.91,0.0,7.57,0.0,,90.8,89.41,,,Visualizer
moment,2.997,1.1,0.0,7.56,0.0,,90.77,89.3,,,Visualizer
moment,3.247,1.27,0.0,7.59,0.0,,90.9,89.46,,,Visualizer
moment,3.497,1.42,0.0,7.57,0.0,,90.9,89.65,,,Visualizer
moment,3.782,1.56,0.0,7.47,0.0,,90.73,89.81,,,Visualizer
moment,3.997,1.75,0.0,7.45,0.0,,90.8,89.86,,,Visualizer
moment,4.247,1.98,0.0,7.35,0.0,,90.7,89.95,,,Visualizer
moment,4.5,2.21,0.0,7.29,0.0,,90.46,90.01,,,Visualizer
moment,4.748,2.46,0.0,7.07,0.0,,90.5,90.14,,,Visualizer
moment,4.997,2.69,0.0,6.84,0.0,,90.46,90.17,,,Visualizer
moment,5.25,2.87,0.0,6.52,0.0,,90.4,90.12,,,Visualizer
moment,5.499,3.03,0.0,6.04,0.0,,90.3,90.15,,,Visualizer
moment,5.75,3.14,0.0,5.58,0.0,,90.27,90.14,,,Visualizer
moment,5.997,3.25,0.0,5.03,0.0,,90.2,90.15,,,Visualizer
moment,6.249,3.31,0.0,4.51,0.0,,90.13,90.19,,,Visualizer
moment,6.498,3.33,0.0,3.92,0.0,,90.07,90.13,,,Visualizer
moment,6.749,3.3,0.0,3.45,0.0,,90.07,90.17,,,Visualizer
moment,6.999,3.32,0.0,2.95,0.0,,89.87,90.15,,,Visualizer
moment,7.249,3.23,0.0,2.53,0.0,,89.96,90.13,,,Visualizer
moment,7.497,3.21,0.0,2.23,0.0,,89.8,90.12,,,Visualizer
moment,7.75,3.29,0.0,1.88,0.0,,89.7,90.07,,,Visualizer
moment,7.997,3.15,0.0,1.59,0.0,,89.6,90.03,,,Visualizer
moment,8.249,3.1,0.0,1.36,0.0,,89.6,90.05,,,Visualizer
moment,8.548,3.12,0.0,1.19,0.0,,89.57,89.97,,,Visualizer
moment,8.747,3.09,0.0,1.09,0.0,,89.47,89.92,,,Visualizer
moment,8.997,3.12,0.0,0.99,0.0,,89.43,89.96,,,Visualizer
moment,9.248,3.13,0.0,0.83,0.0,,89.4,89.91,,,Visualizer
moment,9.498,3.03,0.0,0.74,0.0,,89.4,89.85,,,Visualizer
moment,9.748,3.03,0.0,0.64,0.0,,89.37,89.82,,,Visualizer
moment,9.998,3.04,0.0,0.6,0.0,,89.27,89.75,,,Visualizer
moment,10.247,3.0,0.0,0.58,0.0,,89.2,89.73,,,Visualizer
moment,10.5,3.04,0.0,0.48,0.0,,89.27,89.73,,,Visualizer
moment,10.747,3.0,0.0,0.48,0.0,,89.14,89.72,,,Visualizer
moment,11.005,3.03,0.0,0.5,0.0,,88.97,89.66,,,Visualizer
moment,11.247,3.04,0.0,0.45,0.0,,89.11,89.68,,,Visualizer
moment,11.498,3.0,0.0,0.42,0.0,,88.88,89.64,,,Visualizer
moment,11.752,3.02,0.0,0.45,0.0,,88.97,89.57,,,Visualizer
moment,11.998,3.04,0.0,0.36,0.0,,88.88,89.58,,,Visualizer
moment,12.247,2.99,0.0,0.4,0.0,,88.88,89.47,,,Visualizer
moment,12.5,3.02,0.0,0.43,0.0,,88.81,89.43,,,Visualizer
moment,12.749,3.04,0.0,0.35,0.0,,88.61,89.5,,,Visualizer
moment,12.998,2.98,0.0,0.39,0.0,,88.48,89.49,,,Visualizer
moment,13.248,3.0,0.0,0.41,0.0,,88.51,89.41,,,Visualizer
moment,13.499,3.05,0.0,0.36,0.0,,88.51,89.37,,,Visualizer
