information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T11:35:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c1d88eb-cc9a-458f-81de-2e4683541e78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,1.1,0.0,3.94,-1.0,,93.35,91.08,,,Visualizer
moment,0.225,1.19,0.0,4.3,-1.0,,89.61,91.28,,,Visualizer
moment,0.493,1.18,0.0,4.81,-1.0,,88.46,91.22,,,Visualizer
moment,0.672,1.47,0.0,5.35,-1.0,,89.65,91.27,,,Visualizer
moment,0.853,1.73,0.0,5.93,-1.0,,91.04,91.24,,,Visualizer
moment,1.077,1.7,0.0,6.29,-1.0,,92.11,90.98,,,Visualizer
moment,1.256,1.67,0.0,6.74,-1.0,,92.98,90.84,,,Visualizer
moment,1.484,1.63,0.0,7.02,-1.0,,93.62,90.64,,,Visualizer
moment,1.707,1.57,0.0,7.27,-1.0,,93.89,90.55,,,Visualizer
moment,1.887,1.55,0.0,7.49,-1.0,,94.16,90.67,,,Visualizer
moment,2.112,1.54,0.0,7.67,-1.0,,93.96,90.8,,,Visualizer
moment,2.337,1.57,0.0,7.73,-1.0,,93.93,90.92,,,Visualizer
moment,2.516,1.61,0.0,7.86,-1.0,,93.73,91.26,,,Visualizer
moment,2.744,1.69,0.0,7.85,-1.0,,93.42,91.57,,,Visualizer
moment,2.922,1.79,0.0,7.89,-1.0,,93.25,91.81,,,Visualizer
moment,3.147,1.85,0.0,7.92,-1.0,,93.35,92.01,,,Visualizer
moment,3.371,1.93,0.0,7.99,-1.0,,93.15,92.2,,,Visualizer
moment,3.551,2.1,0.0,7.95,-1.0,,93.12,92.33,,,Visualizer
moment,3.779,2.31,0.0,7.95,-1.0,,93.02,92.42,,,Visualizer
moment,4.003,2.53,0.0,7.94,-1.0,,92.95,92.45,,,Visualizer
moment,4.181,2.86,0.0,7.74,-1.0,,92.95,92.58,,,Visualizer
moment,4.407,3.22,0.0,7.41,-1.0,,92.81,92.63,,,Visualizer
moment,4.633,3.44,0.0,6.85,-1.0,,92.38,92.71,,,Visualizer
moment,4.813,3.55,0.0,6.21,-1.0,,91.67,92.8,,,Visualizer
moment,5.044,3.59,0.0,5.54,-1.0,,90.81,92.78,,,Visualizer
moment,5.215,3.6,0.0,4.93,-1.0,,90.08,92.73,,,Visualizer
moment,5.443,3.58,0.0,4.37,-1.0,,89.15,92.74,,,Visualizer
moment,5.717,3.58,0.0,3.77,-1.0,,88.36,92.76,,,Visualizer
moment,5.846,3.55,0.0,3.18,-1.0,,87.68,92.7,,,Visualizer
moment,6.091,3.47,0.0,2.76,-1.0,,87.16,92.68,,,Visualizer
moment,6.343,3.43,0.0,2.31,-1.0,,86.8,92.64,,,Visualizer
moment,6.475,3.38,0.0,2.07,-1.0,,86.47,92.53,,,Visualizer
moment,6.702,3.5,0.0,1.77,-1.0,,86.14,92.5,,,Visualizer
moment,6.88,3.41,0.0,1.62,-1.0,,85.98,92.46,,,Visualizer
moment,7.107,3.5,0.0,1.43,-1.0,,85.82,92.34,,,Visualizer
moment,7.333,3.47,0.0,1.26,-1.0,,85.56,92.37,,,Visualizer
moment,7.557,3.42,0.0,1.14,-1.0,,85.46,92.27,,,Visualizer
moment,7.742,3.5,0.0,1.03,-1.0,,85.37,92.24,,,Visualizer
moment,7.959,3.52,0.0,0.95,-1.0,,85.21,92.21,,,Visualizer
moment,8.14,3.43,0.0,0.79,-1.0,,85.24,92.17,,,Visualizer
moment,8.364,3.34,0.0,0.72,-1.0,,85.17,92.01,,,Visualizer
moment,8.589,3.38,0.0,0.71,-1.0,,85.17,92.03,,,Visualizer
moment,8.769,3.38,0.0,0.79,-1.0,,85.27,92.04,,,Visualizer
moment,8.994,3.53,0.0,0.67,-1.0,,85.14,91.94,,,Visualizer
moment,9.174,3.38,0.0,0.52,-1.0,,85.17,91.87,,,Visualizer
moment,9.445,3.24,0.0,0.54,-1.0,,85.14,91.87,,,Visualizer
moment,9.624,3.28,0.0,0.56,-1.0,,85.17,91.87,,,Visualizer
moment,9.804,3.25,0.0,0.57,-1.0,,85.21,91.81,,,Visualizer
moment,10.034,3.27,0.0,0.58,-1.0,,85.14,91.72,,,Visualizer
moment,10.26,3.38,0.0,0.64,-1.0,,85.01,91.74,,,Visualizer
moment,10.437,3.43,0.0,0.51,-1.0,,85.08,91.76,,,Visualizer
moment,10.664,3.19,0.0,0.4,-1.0,,85.08,91.69,,,Visualizer
moment,10.887,3.11,0.0,0.45,-1.0,,85.14,91.63,,,Visualizer
moment,11.066,3.14,0.0,0.48,-1.0,,85.01,91.63,,,Visualizer
moment,11.289,3.12,0.0,0.52,-1.0,,85.08,91.61,,,Visualizer
moment,11.514,3.17,0.0,0.53,-1.0,,84.91,91.56,,,Visualizer
moment,11.694,3.2,0.0,0.51,-1.0,,84.88,91.56,,,Visualizer
moment,11.92,3.17,0.0,0.61,-1.0,,84.88,91.53,,,Visualizer
moment,12.1,3.29,0.0,0.54,-1.0,,84.75,91.53,,,Visualizer
moment,12.324,3.18,0.0,0.43,-1.0,,84.79,91.47,,,Visualizer
moment,12.55,2.98,0.0,0.43,-1.0,,84.75,91.4,,,Visualizer
moment,12.73,3.0,0.0,0.43,-1.0,,84.72,91.39,,,Visualizer
moment,13.0,3.03,0.0,0.46,-1.0,,84.72,91.44,,,Visualizer
moment,13.134,3.01,0.0,0.5,-1.0,,84.72,91.37,,,Visualizer
moment,13.362,3.03,0.0,0.52,-1.0,,84.69,91.26,,,Visualizer
moment,13.587,3.04,0.0,0.46,-1.0,,84.82,91.26,,,Visualizer
moment,13.767,3.06,0.0,0.57,-1.0,,84.59,91.28,,,Visualizer
moment,13.992,3.18,0.0,0.47,-1.0,,84.46,91.24,,,Visualizer
moment,14.22,3.0,0.0,0.37,-1.0,,84.5,91.23,,,Visualizer
moment,14.418,2.91,0.0,0.43,-1.0,,84.53,91.19,,,Visualizer
moment,14.62,2.95,0.0,0.48,-1.0,,84.46,91.15,,,Visualizer
moment,14.801,2.95,0.0,0.53,-1.0,,84.46,91.08,,,Visualizer
moment,15.024,2.98,0.0,0.55,-1.0,,84.46,91.14,,,Visualizer
moment,15.25,3.02,0.0,0.48,-1.0,,84.3,91.07,,,Visualizer
moment,15.429,3.04,0.0,0.63,-1.0,,84.17,91.01,,,Visualizer
moment,15.655,3.12,0.0,0.6,-1.0,,84.07,91.03,,,Visualizer
moment,15.88,3.09,0.0,0.77,-1.0,,83.95,90.95,,,Visualizer
moment,16.059,3.42,0.0,1.05,-1.0,,83.69,90.88,,,Visualizer
