information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-12T17:15:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/566f0c13-c5d8-468e-9d44-faf74ce4b01b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.059,0.26,0.0,3.94,0.0,,90.23,86.49,,,Visualizer
moment,0.227,0.25,0.0,4.89,0.0,,89.84,86.77,,,Visualizer
moment,0.497,0.39,0.0,5.85,0.0,,88.13,86.86,,,Visualizer
moment,0.634,0.69,0.0,6.53,0.0,,87.8,87.04,,,Visualizer
moment,0.854,0.9,0.0,7.12,0.0,,87.84,87.41,,,Visualizer
moment,1.079,0.9,0.0,7.46,0.0,,88.2,87.74,,,Visualizer
moment,1.259,0.92,0.0,7.74,0.0,,88.65,87.95,,,Visualizer
moment,1.484,0.94,0.0,7.96,0.0,,89.02,88.11,,,Visualizer
moment,1.799,0.96,0.0,8.14,0.0,,89.57,88.39,,,Visualizer
moment,1.891,0.98,0.0,8.23,0.0,,89.8,88.75,,,Visualizer
moment,2.114,1.03,0.0,8.29,0.0,,90.0,89.07,,,Visualizer
moment,2.294,1.09,0.0,8.29,0.0,,90.17,89.25,,,Visualizer
moment,2.519,1.21,0.0,8.36,0.0,,90.37,89.47,,,Visualizer
moment,2.744,1.33,0.0,8.31,0.0,,90.37,89.69,,,Visualizer
moment,2.924,1.46,0.0,8.24,0.0,,90.27,89.8,,,Visualizer
moment,3.149,1.61,0.0,8.19,0.0,,90.27,89.96,,,Visualizer
moment,3.374,1.8,0.0,8.1,0.0,,90.14,90.07,,,Visualizer
moment,3.554,2.07,0.0,8.01,0.0,,90.0,90.11,,,Visualizer
moment,3.779,2.39,0.0,7.79,0.0,,89.94,90.2,,,Visualizer
moment,4.005,2.7,0.0,7.43,0.0,,89.67,90.17,,,Visualizer
moment,4.184,3.0,0.0,6.89,0.0,,89.64,90.18,,,Visualizer
moment,4.41,3.23,0.0,6.18,0.0,,89.54,90.16,,,Visualizer
moment,4.635,3.36,0.0,5.48,0.0,,89.34,90.13,,,Visualizer
moment,4.815,3.43,0.0,4.8,0.0,,89.34,90.23,,,Visualizer
moment,5.04,3.47,0.0,4.08,0.0,,89.08,90.12,,,Visualizer
moment,5.219,3.37,0.0,3.47,0.0,,89.08,90.1,,,Visualizer
moment,5.443,3.38,0.0,2.99,0.0,,88.98,90.07,,,Visualizer
moment,5.67,3.4,0.0,2.47,0.0,,88.82,90.02,,,Visualizer
moment,5.849,3.24,0.0,2.06,0.0,,88.79,89.96,,,Visualizer
moment,6.076,3.19,0.0,1.76,0.0,,88.75,89.91,,,Visualizer
moment,6.254,3.22,0.0,1.58,0.0,,88.68,89.96,,,Visualizer
moment,6.48,3.28,0.0,1.27,0.0,,88.72,89.88,,,Visualizer
moment,6.705,3.14,0.0,1.11,0.0,,88.59,89.83,,,Visualizer
moment,6.884,3.12,0.0,0.91,0.0,,88.68,89.79,,,Visualizer
moment,7.109,3.07,0.0,0.81,0.0,,88.55,89.78,,,Visualizer
moment,7.335,3.06,0.0,0.75,0.0,,88.62,89.76,,,Visualizer
moment,7.514,3.08,0.0,0.65,0.0,,88.49,89.67,,,Visualizer
moment,7.74,3.06,0.0,0.6,0.0,,88.49,89.66,,,Visualizer
moment,7.919,3.06,0.0,0.56,0.0,,88.55,89.63,,,Visualizer
