information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-10T15:43:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Yoseph Tilahun Ethiopia Yirgacheffe Natural,text
meta,,,,,,,,,Description,"freeze 2023-07-31
thaw 2024-03-29",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10e730e7-b464-41e4-bf72-c741a2736e62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.1,0.0,4.04,0.0,,88.79,84.46,,,Visualizer
moment,0.448,0.11,0.0,4.35,0.0,,88.4,84.7,,,Visualizer
moment,0.627,0.28,0.0,4.78,0.0,,87.64,84.84,,,Visualizer
moment,0.851,0.46,0.0,5.35,0.0,,87.45,84.94,,,Visualizer
moment,1.081,0.51,0.0,5.8,0.0,,86.8,85.25,,,Visualizer
moment,1.259,0.56,0.0,6.29,0.0,,85.92,85.52,,,Visualizer
moment,1.483,0.59,0.0,6.73,0.0,,85.01,85.73,,,Visualizer
moment,1.663,0.48,0.0,7.09,0.0,,84.11,85.96,,,Visualizer
moment,1.888,0.48,0.0,7.49,0.0,,83.07,86.03,,,Visualizer
moment,2.113,0.5,0.0,7.68,0.0,,82.21,85.92,,,Visualizer
moment,2.293,0.5,0.0,7.75,0.0,,81.54,85.79,,,Visualizer
moment,2.52,0.57,0.0,7.75,0.0,,80.86,85.62,,,Visualizer
moment,2.743,0.68,0.0,7.8,0.0,,80.45,85.4,,,Visualizer
moment,2.926,0.76,0.0,7.82,0.0,,80.16,85.03,,,Visualizer
moment,3.194,0.9,0.0,7.87,0.0,,80.16,84.72,,,Visualizer
moment,3.326,1.06,0.0,7.85,0.0,,80.22,84.51,,,Visualizer
moment,3.553,1.21,0.0,7.87,0.0,,80.51,84.15,,,Visualizer
moment,3.78,1.41,0.0,7.94,0.0,,80.67,84.0,,,Visualizer
moment,3.96,1.65,0.0,7.91,0.0,,80.7,83.79,,,Visualizer
moment,4.183,1.93,0.0,7.81,0.0,,80.61,83.72,,,Visualizer
moment,4.453,2.28,0.0,7.77,0.0,,80.64,83.73,,,Visualizer
moment,4.588,2.64,0.94,7.76,1.02,,80.45,83.65,,,Visualizer
moment,4.81,3.08,1.46,7.73,1.58,,80.25,83.68,,,Visualizer
moment,4.99,3.61,2.51,7.73,2.71,,79.97,83.62,,,Visualizer
moment,5.225,4.24,2.8,7.65,3.03,,79.81,83.54,,,Visualizer
moment,5.441,4.9,4.34,7.35,4.69,,79.58,83.42,,,Visualizer
moment,5.62,5.22,5.14,6.64,4.54,,79.43,83.32,,,Visualizer
moment,5.845,4.86,6.11,5.74,4.43,,79.17,83.27,,,Visualizer
moment,6.07,4.25,7.2,4.77,4.38,,79.04,83.16,,,Visualizer
moment,6.254,3.44,8.17,3.83,4.59,,78.91,83.1,,,Visualizer
moment,6.476,2.7,8.83,3.04,4.39,,78.79,83.03,,,Visualizer
moment,6.657,2.3,9.39,2.97,4.07,,78.88,83.02,,,Visualizer
moment,6.881,2.64,10.02,3.16,3.81,,78.53,82.98,,,Visualizer
moment,7.105,3.02,10.56,3.4,3.2,,78.05,82.99,,,Visualizer
moment,7.291,3.4,11.07,3.48,2.74,,77.25,82.93,,,Visualizer
moment,7.511,3.65,11.48,3.54,2.6,,76.33,82.97,,,Visualizer
moment,7.735,3.86,11.93,3.55,2.42,,75.18,82.94,,,Visualizer
moment,7.918,4.01,12.75,3.51,2.61,,74.19,82.89,,,Visualizer
moment,8.14,4.03,13.41,3.51,2.76,,73.19,82.9,,,Visualizer
moment,8.32,4.08,14.47,3.5,3.23,,72.36,82.71,,,Visualizer
moment,8.591,4.12,14.47,3.46,3.23,,71.65,82.53,,,Visualizer
moment,8.771,4.08,15.84,3.47,3.67,,71.04,82.3,,,Visualizer
moment,8.951,3.99,16.4,3.52,3.59,,70.49,82.03,,,Visualizer
moment,9.177,3.9,17.04,3.56,3.6,,69.81,81.77,,,Visualizer
moment,9.401,3.89,17.68,3.66,3.47,,69.36,81.55,,,Visualizer
moment,9.581,3.94,18.66,3.65,3.39,,68.87,81.34,,,Visualizer
moment,9.805,3.87,19.36,3.7,3.46,,68.09,81.01,,,Visualizer
moment,9.985,3.9,20.49,3.65,3.73,,67.5,80.83,,,Visualizer
moment,10.211,3.91,20.9,3.71,3.82,,66.74,80.5,,,Visualizer
moment,10.436,3.93,21.55,3.72,3.87,,66.11,80.22,,,Visualizer
moment,10.615,3.9,22.61,3.74,3.88,,65.42,79.98,,,Visualizer
