information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-14T19:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40c23da0-d6ed-4a6a-b1a2-f3b044a21bef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.078,1.44,0.0,4.15,0.0,,88.39,82.7,,,Visualizer
moment,0.245,1.59,0.0,5.07,0.0,,87.57,82.94,,,Visualizer
moment,0.437,1.61,0.0,5.87,0.0,,85.72,82.93,,,Visualizer
moment,0.681,1.78,0.0,6.48,0.0,,85.46,82.93,,,Visualizer
moment,0.877,1.93,0.0,6.93,0.0,,85.85,82.95,,,Visualizer
moment,1.072,2.0,0.0,7.23,0.0,,86.53,83.03,,,Visualizer
moment,1.317,2.05,0.0,7.51,0.0,,87.28,83.13,,,Visualizer
moment,1.511,2.19,0.0,7.6,0.0,,88.07,83.46,,,Visualizer
moment,1.704,2.32,0.0,7.68,0.0,,88.59,84.09,,,Visualizer
moment,1.903,2.28,0.0,7.71,0.0,,89.12,84.78,,,Visualizer
moment,2.096,2.28,0.0,7.7,0.0,,89.58,85.45,,,Visualizer
moment,2.343,2.39,0.0,7.65,0.0,,89.81,86.2,,,Visualizer
moment,2.534,2.47,0.0,7.61,0.0,,89.91,86.94,,,Visualizer
moment,2.729,2.49,0.0,7.57,0.0,,90.11,87.42,,,Visualizer
moment,2.972,2.69,0.0,7.53,0.0,,89.98,87.88,,,Visualizer
moment,3.169,2.85,0.0,7.45,0.0,,89.68,88.26,,,Visualizer
moment,3.365,3.05,0.0,7.25,0.0,,89.41,88.5,,,Visualizer
moment,3.558,3.21,0.0,6.98,0.0,,89.18,88.73,,,Visualizer
moment,3.804,3.4,0.0,6.56,0.0,,88.72,88.81,,,Visualizer
moment,3.997,3.48,0.0,5.99,0.0,,88.39,88.94,,,Visualizer
moment,4.192,3.54,0.0,5.4,0.0,,88.07,88.97,,,Visualizer
moment,4.387,3.57,0.0,4.78,0.0,,87.74,88.86,,,Visualizer
moment,4.634,3.5,0.0,4.2,0.0,,87.45,88.9,,,Visualizer
moment,4.826,3.48,0.0,3.71,0.0,,87.05,88.81,,,Visualizer
