information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-27T15:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e11327e6-0431-422a-8e25-ab33fc8f5d02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.31,0.0,,93.63,89.13,,,Visualizer
moment,0.45,0.01,0.0,5.42,0.0,,92.38,89.33,,,Visualizer
moment,0.718,0.0,0.0,6.19,0.0,,88.73,89.26,,,Visualizer
moment,0.855,0.0,0.0,6.69,0.0,,85.97,89.21,,,Visualizer
moment,1.079,0.01,0.0,7.07,0.0,,83.95,89.27,,,Visualizer
moment,1.259,0.02,0.0,7.33,0.0,,82.89,89.29,,,Visualizer
moment,1.483,0.1,0.0,7.58,0.0,,82.76,89.27,,,Visualizer
moment,1.709,0.25,0.0,7.66,0.0,,83.6,89.24,,,Visualizer
moment,1.89,0.39,0.0,7.8,0.0,,84.7,89.22,,,Visualizer
moment,2.161,0.54,0.0,7.82,0.0,,85.94,89.15,,,Visualizer
moment,2.294,0.65,0.0,7.87,0.0,,87.45,88.86,,,Visualizer
moment,2.519,0.76,0.0,7.89,0.0,,88.77,88.54,,,Visualizer
moment,2.788,0.82,0.0,7.95,0.0,,90.09,88.34,,,Visualizer
moment,2.923,0.87,0.0,7.96,0.0,,91.36,88.34,,,Visualizer
moment,3.193,0.9,0.0,7.94,0.0,,92.48,88.38,,,Visualizer
moment,3.422,0.94,0.0,7.93,0.0,,93.39,88.49,,,Visualizer
moment,3.553,0.96,0.0,7.96,0.0,,94.25,88.64,,,Visualizer
moment,3.78,0.91,0.0,7.95,0.0,,95.07,88.82,,,Visualizer
moment,3.96,0.92,0.0,7.99,0.0,,95.62,89.06,,,Visualizer
moment,4.228,0.99,0.0,8.0,0.0,,96.04,89.47,,,Visualizer
moment,4.409,1.04,0.0,7.96,0.0,,96.04,89.94,,,Visualizer
moment,4.591,1.12,0.0,8.06,0.0,,96.18,90.37,,,Visualizer
moment,4.858,1.2,0.0,8.04,0.0,,96.0,90.93,,,Visualizer
moment,5.038,1.25,0.0,8.02,0.0,,95.66,91.37,,,Visualizer
moment,5.219,1.4,0.0,7.99,0.0,,95.24,91.63,,,Visualizer
moment,5.443,1.61,0.0,7.97,0.0,,94.83,91.9,,,Visualizer
moment,5.668,1.87,0.0,7.87,0.0,,94.38,92.06,,,Visualizer
moment,5.893,2.29,0.0,7.83,0.0,,94.21,92.28,,,Visualizer
moment,6.073,2.74,0.0,7.69,0.0,,93.77,92.39,,,Visualizer
moment,6.253,3.23,0.0,7.28,0.0,,93.8,92.42,,,Visualizer
moment,6.478,3.63,0.0,6.69,0.0,,93.6,92.5,,,Visualizer
moment,6.703,3.78,0.32,6.02,0.31,,93.39,92.43,,,Visualizer
moment,6.886,3.85,0.56,5.25,0.54,,93.02,92.37,,,Visualizer
moment,7.155,3.76,1.26,4.59,1.22,,92.48,92.38,,,Visualizer
moment,7.334,3.67,1.86,4.03,1.8,,92.04,92.38,,,Visualizer
moment,7.605,3.63,1.87,3.48,1.81,,91.43,92.39,,,Visualizer
moment,7.738,3.48,2.65,3.0,2.04,,90.86,92.34,,,Visualizer
moment,7.923,3.43,2.82,2.66,2.19,,90.59,92.32,,,Visualizer
moment,8.146,3.37,2.99,2.4,1.67,,90.16,92.29,,,Visualizer
moment,8.413,3.34,3.27,2.16,1.52,,89.82,92.3,,,Visualizer
moment,8.548,3.34,3.7,1.97,1.77,,89.23,92.25,,,Visualizer
moment,8.773,3.33,3.78,1.85,1.32,,88.93,92.15,,,Visualizer
moment,9.045,3.33,4.35,1.72,1.48,,88.53,92.09,,,Visualizer
moment,9.223,3.3,4.48,1.62,1.2,,88.17,92.02,,,Visualizer
moment,9.406,3.29,4.74,1.52,1.42,,87.91,91.98,,,Visualizer
moment,9.583,3.28,4.79,1.47,1.05,,87.51,91.93,,,Visualizer
moment,9.855,3.29,5.18,1.35,1.35,,87.31,91.83,,,Visualizer
moment,10.036,3.26,5.23,1.31,0.85,,86.92,91.78,,,Visualizer
moment,10.213,3.25,5.49,1.31,1.14,,86.66,91.72,,,Visualizer
moment,10.483,3.21,5.82,1.29,1.04,,86.43,91.72,,,Visualizer
moment,10.663,3.19,5.88,1.25,1.05,,86.33,91.69,,,Visualizer
moment,10.888,3.19,6.27,1.31,1.05,,86.1,91.59,,,Visualizer
moment,11.068,3.23,6.38,1.25,1.11,,85.81,91.53,,,Visualizer
moment,11.294,3.17,6.67,1.23,1.14,,85.64,91.47,,,Visualizer
moment,11.474,3.19,6.85,1.17,1.0,,85.55,91.38,,,Visualizer
moment,11.7,3.16,7.09,1.18,1.17,,85.32,91.24,,,Visualizer
moment,11.884,3.16,7.35,1.2,1.04,,85.19,91.24,,,Visualizer
moment,12.103,3.13,7.49,1.23,1.07,,85.19,91.21,,,Visualizer
moment,12.329,3.14,7.71,1.17,1.01,,85.06,91.14,,,Visualizer
moment,12.644,3.13,7.98,1.16,1.09,,84.89,91.06,,,Visualizer
moment,12.733,3.11,8.34,1.16,1.08,,84.86,90.95,,,Visualizer
moment,13.048,3.08,8.42,1.22,1.04,,84.86,90.91,,,Visualizer
moment,13.138,3.11,8.73,1.19,1.06,,84.7,90.89,,,Visualizer
moment,13.411,3.11,8.86,1.18,1.11,,84.6,90.83,,,Visualizer
moment,13.543,3.08,9.23,1.15,1.07,,84.77,90.71,,,Visualizer
moment,13.768,3.06,9.23,1.19,1.07,,84.67,90.63,,,Visualizer
moment,14.038,3.06,9.48,1.19,1.03,,84.73,90.66,,,Visualizer
moment,14.218,3.05,9.73,1.24,1.07,,84.6,90.55,,,Visualizer
moment,14.4,3.09,9.94,1.25,1.04,,84.64,90.45,,,Visualizer
moment,14.625,3.12,10.14,1.31,0.97,,84.54,90.39,,,Visualizer
moment,14.85,3.19,10.37,1.33,1.07,,84.6,90.38,,,Visualizer
moment,15.028,3.3,10.83,1.42,1.2,,84.64,90.33,,,Visualizer
moment,15.209,3.44,10.95,1.51,1.18,,84.47,90.23,,,Visualizer
moment,15.48,3.58,11.16,1.59,1.18,,84.64,90.18,,,Visualizer
moment,15.659,3.78,11.48,1.64,1.3,,84.54,90.11,,,Visualizer
moment,15.883,3.97,11.8,1.72,1.38,,84.38,90.01,,,Visualizer
moment,16.108,4.18,12.06,1.8,1.34,,84.51,89.96,,,Visualizer
moment,16.288,4.42,12.37,1.84,1.37,,84.51,89.82,,,Visualizer
moment,16.47,4.62,12.77,1.91,1.56,,84.64,89.87,,,Visualizer
moment,16.694,4.83,13.14,1.96,1.61,,84.7,89.75,,,Visualizer
moment,16.874,5.08,13.57,2.01,1.71,,84.89,89.56,,,Visualizer
moment,17.103,5.36,13.9,2.1,1.78,,85.06,89.48,,,Visualizer
moment,17.323,5.61,14.29,2.18,1.86,,85.12,89.39,,,Visualizer
moment,17.548,5.86,14.77,2.26,1.93,,85.32,89.3,,,Visualizer
moment,17.729,6.16,15.19,2.32,1.98,,85.38,89.23,,,Visualizer
moment,17.953,6.45,15.75,2.3,2.11,,85.68,89.12,,,Visualizer
moment,18.134,6.64,16.23,2.33,2.25,,85.77,89.04,,,Visualizer
moment,18.358,6.96,16.71,2.33,2.34,,86.0,89.01,,,Visualizer
moment,18.538,7.19,17.23,2.35,2.38,,86.2,88.91,,,Visualizer
moment,18.763,7.46,17.73,2.35,2.46,,86.3,88.8,,,Visualizer
moment,19.034,7.71,18.25,2.37,2.42,,86.59,88.74,,,Visualizer
moment,19.214,7.97,19.09,2.39,2.54,,86.82,88.72,,,Visualizer
moment,19.393,8.27,19.35,2.39,2.55,,87.05,88.62,,,Visualizer
moment,19.663,8.47,20.03,2.38,2.71,,87.15,88.55,,,Visualizer
moment,19.798,8.73,20.59,2.32,2.77,,87.41,88.49,,,Visualizer
moment,20.023,8.71,21.16,2.26,2.82,,87.51,88.44,,,Visualizer
moment,20.295,8.61,21.8,2.22,2.91,,87.38,88.47,,,Visualizer
moment,20.428,8.73,22.63,2.17,2.83,,87.58,88.4,,,Visualizer
moment,20.653,8.8,22.82,2.16,2.7,,87.48,88.36,,,Visualizer
moment,20.925,8.85,23.42,2.13,2.74,,87.48,88.28,,,Visualizer
moment,21.103,8.87,24.28,2.07,2.7,,87.31,88.25,,,Visualizer
moment,21.283,8.85,24.57,2.06,2.68,,87.41,88.27,,,Visualizer
moment,21.466,8.89,25.11,2.04,2.73,,87.45,88.24,,,Visualizer
moment,21.733,8.89,25.72,2.04,2.81,,87.38,88.27,,,Visualizer
moment,21.913,8.94,26.23,2.03,2.72,,87.28,88.17,,,Visualizer
moment,22.1,8.91,26.89,2.0,2.81,,87.35,88.17,,,Visualizer
moment,22.319,8.84,27.47,2.02,2.81,,87.28,88.16,,,Visualizer
moment,22.543,8.91,27.93,2.03,2.73,,87.18,88.15,,,Visualizer
moment,22.724,8.95,28.76,2.02,2.94,,87.08,88.05,,,Visualizer
moment,22.948,8.93,29.2,2.03,2.87,,87.18,87.99,,,Visualizer
moment,23.173,8.93,29.66,2.01,2.68,,87.08,88.05,,,Visualizer
moment,23.353,8.92,30.31,2.0,2.75,,87.08,88.05,,,Visualizer
moment,23.624,8.93,30.95,2.01,2.92,,87.02,87.93,,,Visualizer
moment,23.758,8.95,31.76,2.0,2.62,,87.05,87.9,,,Visualizer
moment,23.985,8.95,32.07,2.01,2.78,,86.92,87.9,,,Visualizer
moment,24.207,8.95,32.59,1.99,2.83,,87.08,87.86,,,Visualizer
moment,24.389,8.95,33.13,1.96,2.73,,87.05,87.86,,,Visualizer
moment,24.658,8.92,33.73,2.0,2.69,,86.95,87.76,,,Visualizer
moment,24.793,8.9,34.29,1.97,2.72,,87.12,87.69,,,Visualizer
moment,25.109,8.91,34.86,1.96,2.7,,87.05,87.69,,,Visualizer
moment,25.242,8.95,35.72,2.0,2.77,,87.08,87.66,,,Visualizer
moment,25.424,8.92,36.01,1.99,2.79,,87.05,87.63,,,Visualizer
moment,25.648,8.95,36.53,1.99,2.71,,87.05,87.62,,,Visualizer
moment,25.923,8.93,37.14,1.97,2.76,,87.08,87.61,,,Visualizer
