information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-03-06T23:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,93.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14afcf70-c334-4730-a185-f96094dc626e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.302,0.23,0.0,4.03,0.0,,95.11,75.61,,,Visualizer
moment,0.552,0.24,0.0,4.58,0.0,,92.88,75.83,,,Visualizer
moment,0.802,0.26,0.0,5.28,0.0,,90.86,75.9,,,Visualizer
moment,1.052,0.34,0.0,5.9,0.0,,90.86,76.26,,,Visualizer
moment,1.3,0.44,0.0,6.35,0.0,,91.42,77.13,,,Visualizer
moment,1.555,0.6,0.0,6.64,0.0,,92.25,78.29,,,Visualizer
moment,1.802,0.71,0.0,6.91,0.0,,92.98,79.74,,,Visualizer
moment,2.051,0.76,0.0,7.07,0.0,,93.62,81.37,,,Visualizer
moment,2.299,0.75,0.0,7.2,0.0,,94.33,83.14,,,Visualizer
moment,2.558,0.75,0.0,7.25,0.0,,94.97,84.81,,,Visualizer
moment,2.8,0.72,0.0,7.32,0.0,,95.32,86.34,,,Visualizer
moment,3.053,0.73,0.0,7.34,0.0,,95.66,87.66,,,Visualizer
moment,3.3,0.78,0.0,7.32,0.0,,95.89,88.76,,,Visualizer
moment,3.558,0.86,0.0,7.32,0.0,,95.96,89.76,,,Visualizer
moment,3.8,0.99,0.0,7.32,0.0,,96.03,90.58,,,Visualizer
moment,4.052,1.15,0.0,7.31,0.0,,95.96,91.3,,,Visualizer
moment,4.299,1.3,0.0,7.28,0.0,,95.89,91.82,,,Visualizer
moment,4.559,1.5,0.0,7.19,0.0,,95.69,92.27,,,Visualizer
moment,4.8,1.75,0.0,7.07,0.0,,95.62,92.73,,,Visualizer
moment,5.053,1.93,0.0,6.81,0.0,,95.45,92.93,,,Visualizer
moment,5.302,2.11,0.0,6.64,0.0,,95.45,93.24,,,Visualizer
moment,5.552,2.39,0.0,6.5,0.0,,95.18,93.42,,,Visualizer
moment,5.801,2.76,0.0,6.37,0.0,,95.14,93.52,,,Visualizer
moment,6.052,3.29,0.15,6.29,0.15,,94.94,93.71,,,Visualizer
moment,6.307,3.89,0.67,6.27,0.66,,94.8,93.88,,,Visualizer
moment,6.551,4.61,1.0,6.24,0.99,,94.74,93.96,,,Visualizer
moment,6.8,5.4,2.01,6.26,1.99,,94.74,93.96,,,Visualizer
moment,7.05,6.22,2.55,6.22,2.37,,94.5,93.94,,,Visualizer
moment,7.3,7.01,3.43,6.16,2.73,,94.43,94.01,,,Visualizer
moment,7.552,7.64,3.8,6.07,2.77,,94.3,94.03,,,Visualizer
moment,7.803,8.2,4.81,5.88,2.77,,94.09,94.03,,,Visualizer
moment,8.051,8.67,5.22,5.72,2.64,,93.86,94.07,,,Visualizer
moment,8.301,9.05,5.83,5.54,2.37,,93.66,94.1,,,Visualizer
moment,8.557,9.32,6.2,5.34,2.37,,93.45,94.14,,,Visualizer
moment,8.802,9.54,6.84,5.22,2.01,,93.18,94.05,,,Visualizer
moment,9.052,9.71,7.31,4.9,2.07,,92.85,93.98,,,Visualizer
moment,9.301,4.05,7.74,4.21,1.89,,92.68,93.71,,,Visualizer
moment,9.55,0.0,8.0,4.37,1.78,,92.61,93.97,,,Visualizer
moment,9.8,1.57,8.02,4.42,1.37,,92.38,93.87,,,Visualizer
moment,10.049,2.45,8.33,4.49,1.01,,92.32,93.72,,,Visualizer
moment,10.301,3.61,8.31,4.5,0.63,,92.38,93.65,,,Visualizer
moment,10.552,5.19,8.65,4.6,0.64,,92.48,93.63,,,Visualizer
moment,10.808,6.56,8.77,4.71,0.74,,92.78,93.55,,,Visualizer
moment,11.051,7.7,9.43,4.81,1.09,,92.95,93.46,,,Visualizer
moment,11.303,8.57,9.87,4.85,1.54,,93.18,93.47,,,Visualizer
moment,11.551,9.19,10.34,4.94,1.85,,93.22,93.45,,,Visualizer
moment,11.801,9.59,11.18,4.93,2.38,,93.49,93.34,,,Visualizer
moment,12.051,9.71,11.79,4.89,2.34,,93.42,93.28,,,Visualizer
moment,12.3,9.65,12.34,4.9,2.44,,93.35,93.4,,,Visualizer
moment,12.551,9.54,13.13,4.85,2.53,,93.25,93.33,,,Visualizer
moment,12.801,9.4,13.61,4.79,2.4,,92.95,93.31,,,Visualizer
moment,13.05,9.22,14.13,4.69,2.69,,92.71,93.3,,,Visualizer
moment,13.3,9.0,14.9,4.6,2.53,,92.45,93.33,,,Visualizer
moment,13.55,8.85,15.49,4.57,2.44,,92.18,93.34,,,Visualizer
moment,13.81,8.78,16.13,4.48,2.49,,92.05,93.2,,,Visualizer
moment,14.05,8.63,16.83,4.45,2.44,,91.85,93.25,,,Visualizer
moment,14.302,8.67,17.28,4.41,2.35,,91.71,93.26,,,Visualizer
moment,14.552,8.68,17.74,4.38,2.23,,91.75,93.22,,,Visualizer
moment,14.801,8.75,18.53,4.38,2.37,,91.75,93.18,,,Visualizer
moment,15.05,8.76,19.27,4.38,2.41,,91.91,93.13,,,Visualizer
moment,15.302,8.78,19.7,4.36,2.39,,92.15,93.14,,,Visualizer
moment,15.552,8.78,20.21,4.34,2.44,,92.32,93.13,,,Visualizer
moment,15.802,8.83,20.95,4.35,2.39,,92.52,93.06,,,Visualizer
moment,16.05,8.88,21.43,4.34,2.44,,92.71,92.92,,,Visualizer
moment,16.301,8.88,22.21,4.34,2.48,,92.92,92.97,,,Visualizer
moment,16.551,8.9,22.74,4.32,2.5,,93.15,92.98,,,Visualizer
moment,16.801,8.9,23.21,4.35,2.47,,93.35,92.92,,,Visualizer
moment,17.051,8.87,23.91,4.31,2.45,,93.66,92.93,,,Visualizer
moment,17.3,8.83,24.52,4.31,2.48,,93.79,92.94,,,Visualizer
moment,17.551,8.79,25.28,4.29,2.51,,93.89,92.91,,,Visualizer
moment,17.802,8.74,25.92,4.32,2.68,,93.99,92.81,,,Visualizer
