information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-23T17:47:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da693579-e886-4dd5-a8ca-060ddabc05d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.93,0.0,3.89,0.0,,90.78,86.56,,,Visualizer
moment,0.449,0.99,0.0,4.7,0.0,,89.23,86.73,,,Visualizer
moment,0.673,1.07,0.0,5.44,0.0,,86.02,86.77,,,Visualizer
moment,0.853,1.13,0.0,6.09,0.0,,85.6,86.74,,,Visualizer
moment,1.079,1.19,0.0,6.5,0.0,,85.54,86.74,,,Visualizer
moment,1.259,1.21,0.0,6.86,0.0,,85.67,86.74,,,Visualizer
moment,1.484,1.19,0.0,7.16,0.0,,85.96,86.69,,,Visualizer
moment,1.708,1.2,0.0,7.38,0.0,,86.38,86.71,,,Visualizer
moment,1.889,1.21,0.0,7.56,0.0,,86.84,86.73,,,Visualizer
moment,2.114,1.25,0.0,7.74,0.0,,87.2,86.76,,,Visualizer
moment,2.339,1.29,0.0,7.8,0.0,,87.75,86.85,,,Visualizer
moment,2.518,1.29,0.0,7.85,0.0,,87.88,87.02,,,Visualizer
moment,2.743,1.28,0.0,7.91,0.0,,88.21,87.17,,,Visualizer
moment,2.923,1.27,0.0,7.94,0.0,,88.37,87.27,,,Visualizer
moment,3.148,1.3,0.0,7.95,0.0,,88.54,87.47,,,Visualizer
moment,3.373,1.33,0.0,7.97,0.0,,88.6,87.64,,,Visualizer
moment,3.553,1.39,0.0,8.0,0.0,,88.67,87.76,,,Visualizer
moment,3.778,1.46,0.0,8.01,0.0,,88.77,87.88,,,Visualizer
moment,4.003,1.55,0.0,7.97,0.0,,88.67,88.0,,,Visualizer
moment,4.183,1.67,0.0,7.93,0.0,,88.67,88.11,,,Visualizer
moment,4.408,1.81,0.0,7.93,0.0,,88.54,88.2,,,Visualizer
moment,4.588,2.03,0.1,7.72,0.1,,88.57,88.36,,,Visualizer
moment,4.814,2.2,0.3,7.44,0.3,,88.21,88.36,,,Visualizer
moment,5.038,2.51,0.7,6.98,0.69,,87.81,88.34,,,Visualizer
moment,5.218,2.74,1.1,6.73,1.09,,87.13,88.3,,,Visualizer
moment,5.444,2.98,1.3,6.38,1.28,,86.28,88.45,,,Visualizer
moment,5.668,3.24,2.5,6.04,2.17,,85.44,88.46,,,Visualizer
moment,5.851,3.5,2.6,5.78,2.27,,84.47,88.4,,,Visualizer
moment,6.073,3.78,3.6,5.6,2.87,,83.73,88.32,,,Visualizer
moment,6.253,4.16,4.1,5.31,2.77,,82.89,88.26,,,Visualizer
moment,6.478,4.46,4.5,4.9,2.87,,82.38,88.12,,,Visualizer
moment,6.703,4.64,5.4,4.61,2.77,,81.9,87.94,,,Visualizer
moment,6.928,4.94,5.7,4.23,2.77,,81.45,87.79,,,Visualizer
moment,7.108,5.11,6.0,3.83,2.67,,80.98,87.63,,,Visualizer
moment,7.333,5.21,6.8,3.59,2.67,,80.72,87.35,,,Visualizer
moment,7.513,5.36,7.5,3.4,2.37,,80.14,87.21,,,Visualizer
moment,7.738,5.54,7.5,3.27,2.37,,79.8,87.06,,,Visualizer
moment,7.963,5.71,8.5,3.07,2.47,,79.48,86.86,,,Visualizer
moment,8.143,5.82,9.0,2.88,2.37,,79.12,86.68,,,Visualizer
moment,8.368,5.88,9.0,2.74,2.37,,78.81,86.57,,,Visualizer
moment,8.549,5.94,9.8,2.64,2.27,,78.43,86.42,,,Visualizer
moment,8.773,5.98,10.4,2.54,2.27,,78.23,86.35,,,Visualizer
moment,8.998,5.98,10.5,2.46,2.27,,77.95,86.15,,,Visualizer
moment,9.178,6.03,11.0,2.38,2.07,,77.82,86.03,,,Visualizer
moment,9.403,6.07,11.5,2.23,2.37,,77.69,85.96,,,Visualizer
moment,9.628,6.09,11.7,2.15,2.17,,77.57,85.85,,,Visualizer
moment,9.853,6.01,12.1,2.12,2.17,,77.44,85.74,,,Visualizer
moment,10.033,6.09,12.9,2.04,2.17,,77.34,85.62,,,Visualizer
moment,10.213,6.06,13.1,2.02,2.07,,77.41,85.58,,,Visualizer
moment,10.438,6.03,13.5,2.0,1.98,,77.25,85.4,,,Visualizer
moment,10.663,6.1,14.1,1.96,1.98,,77.18,85.29,,,Visualizer
moment,10.843,6.08,14.3,1.93,1.98,,77.05,85.22,,,Visualizer
moment,11.068,5.97,14.9,1.92,1.98,,77.28,85.06,,,Visualizer
moment,11.293,6.0,15.3,1.92,1.98,,77.05,84.97,,,Visualizer
moment,11.518,6.09,15.5,1.86,1.98,,76.99,84.91,,,Visualizer
moment,11.698,6.06,16.1,1.78,1.98,,77.02,84.81,,,Visualizer
moment,11.878,5.94,16.5,1.77,1.98,,76.99,84.77,,,Visualizer
moment,12.103,5.91,16.8,1.77,1.88,,77.05,84.7,,,Visualizer
moment,12.328,5.98,17.4,1.74,1.88,,76.99,84.6,,,Visualizer
moment,12.508,5.93,17.6,1.74,1.88,,76.9,84.56,,,Visualizer
moment,12.733,5.89,17.8,1.72,1.88,,76.87,84.48,,,Visualizer
moment,12.958,5.89,18.3,1.71,1.78,,76.83,84.43,,,Visualizer
moment,13.184,5.84,18.7,1.67,1.88,,76.93,84.36,,,Visualizer
moment,13.363,5.82,19.1,1.67,1.88,,76.99,84.23,,,Visualizer
moment,13.588,5.77,19.4,1.68,1.78,,76.8,84.22,,,Visualizer
moment,13.768,5.75,19.8,1.67,1.78,,76.77,84.15,,,Visualizer
moment,13.993,5.69,20.1,1.7,1.78,,76.8,84.03,,,Visualizer
moment,14.173,5.67,20.7,1.72,1.78,,76.64,84.03,,,Visualizer
moment,14.398,5.65,20.9,1.73,1.78,,76.64,83.96,,,Visualizer
moment,14.623,5.66,21.4,1.74,1.78,,76.71,83.89,,,Visualizer
moment,14.848,5.66,21.8,1.72,1.78,,76.61,83.83,,,Visualizer
moment,15.028,5.58,22.0,1.73,1.88,,76.39,83.71,,,Visualizer
moment,15.253,5.59,22.4,1.72,1.88,,76.32,83.66,,,Visualizer
moment,15.433,5.6,23.2,1.7,1.98,,76.42,83.69,,,Visualizer
moment,15.658,5.53,23.2,1.7,1.98,,76.2,83.55,,,Visualizer
moment,15.883,5.52,23.5,1.65,1.88,,76.1,83.45,,,Visualizer
moment,16.063,5.47,24.3,1.65,1.88,,76.16,83.36,,,Visualizer
moment,16.288,5.39,24.3,1.7,1.88,,76.16,83.35,,,Visualizer
moment,16.513,5.39,24.8,1.7,1.78,,76.1,83.31,,,Visualizer
moment,16.693,5.38,25.4,1.72,1.88,,75.91,83.2,,,Visualizer
moment,16.918,5.33,25.8,1.74,1.88,,76.04,83.15,,,Visualizer
moment,17.098,5.32,26.2,1.74,1.88,,75.94,83.12,,,Visualizer
moment,17.323,5.3,26.4,1.75,1.88,,75.94,83.02,,,Visualizer
moment,17.503,5.32,26.5,1.73,1.88,,75.91,83.02,,,Visualizer
moment,17.728,5.27,26.9,1.72,1.88,,75.85,82.89,,,Visualizer
moment,17.953,5.2,27.7,1.68,1.88,,75.85,82.82,,,Visualizer
