information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T14:07:25Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0db519b-3e18-4442-9146-8f252dc296e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.64,0.0,3.97,0.0,,89.99,87.84,,,Visualizer
moment,0.224,0.52,0.0,4.87,0.0,,89.89,88.11,,,Visualizer
moment,0.449,0.47,0.0,6.0,0.0,,88.48,88.17,,,Visualizer
moment,0.63,0.6,0.0,6.87,0.0,,86.36,88.2,,,Visualizer
moment,0.9,0.96,0.0,7.51,0.0,,85.81,88.18,,,Visualizer
moment,1.08,1.09,0.0,7.93,0.0,,86.04,88.18,,,Visualizer
moment,1.26,1.16,0.0,8.35,0.0,,86.33,88.18,,,Visualizer
moment,1.529,1.2,0.0,8.63,0.0,,86.75,88.14,,,Visualizer
moment,1.71,1.14,0.0,8.85,0.0,,87.14,88.05,,,Visualizer
moment,1.89,1.2,0.0,9.02,0.0,,87.62,87.96,,,Visualizer
moment,2.16,1.23,0.0,9.18,0.0,,88.08,87.91,,,Visualizer
moment,2.295,1.19,0.0,9.24,0.0,,88.57,87.93,,,Visualizer
moment,2.519,1.24,0.0,9.25,0.0,,89.2,88.03,,,Visualizer
moment,2.744,1.26,0.0,9.23,0.0,,89.52,88.1,,,Visualizer
moment,2.969,1.31,0.0,9.17,0.0,,89.92,88.21,,,Visualizer
moment,3.149,1.21,0.0,9.18,0.0,,90.22,88.25,,,Visualizer
moment,3.374,1.16,0.0,9.16,0.0,,90.55,88.42,,,Visualizer
moment,3.555,1.22,0.0,9.12,0.0,,90.75,88.59,,,Visualizer
moment,3.78,1.18,0.0,9.07,0.0,,90.95,88.64,,,Visualizer
moment,3.96,1.1,0.0,9.04,0.0,,90.85,88.72,,,Visualizer
moment,4.184,1.04,0.0,9.08,0.0,,90.98,88.83,,,Visualizer
moment,4.409,1.08,0.0,9.06,0.0,,90.91,88.99,,,Visualizer
moment,4.59,1.1,0.0,9.04,0.0,,90.95,89.1,,,Visualizer
moment,4.814,1.09,0.0,9.06,0.0,,90.65,89.27,,,Visualizer
moment,5.084,1.08,0.0,9.02,0.0,,90.58,89.36,,,Visualizer
moment,5.219,1.09,0.0,9.01,0.0,,90.45,89.52,,,Visualizer
moment,5.444,1.13,0.0,8.99,0.0,,90.32,89.56,,,Visualizer
moment,5.624,1.19,0.0,8.99,0.0,,90.18,89.63,,,Visualizer
moment,5.85,1.11,0.0,8.94,0.0,,90.12,89.72,,,Visualizer
moment,6.074,1.1,0.0,8.95,0.0,,89.79,89.81,,,Visualizer
moment,6.254,1.22,0.0,8.97,0.0,,89.69,89.83,,,Visualizer
moment,6.529,1.25,0.0,8.98,0.0,,89.52,89.84,,,Visualizer
moment,6.704,1.36,0.0,8.94,0.0,,89.49,89.94,,,Visualizer
moment,6.885,1.45,0.0,8.89,0.0,,89.52,89.93,,,Visualizer
moment,7.109,1.49,0.0,8.89,0.0,,89.72,89.89,,,Visualizer
moment,7.334,1.6,0.0,8.77,0.0,,89.69,89.89,,,Visualizer
moment,7.514,1.74,0.0,8.73,0.0,,89.92,89.9,,,Visualizer
moment,7.739,1.91,0.0,8.62,0.0,,89.95,89.82,,,Visualizer
moment,7.919,2.13,0.0,8.49,0.0,,90.05,89.79,,,Visualizer
moment,8.144,2.35,0.0,8.36,0.0,,89.95,89.93,,,Visualizer
moment,8.369,2.57,0.0,8.12,0.0,,90.02,89.89,,,Visualizer
moment,8.594,2.93,0.0,7.68,0.0,,89.86,89.92,,,Visualizer
moment,8.774,3.17,0.0,7.1,0.0,,89.82,89.93,,,Visualizer
moment,8.999,3.35,0.0,6.4,0.0,,89.59,89.85,,,Visualizer
moment,9.224,3.54,0.0,5.58,0.0,,89.59,89.94,,,Visualizer
moment,9.404,3.54,0.0,4.79,0.0,,89.52,90.0,,,Visualizer
moment,9.584,3.5,0.0,4.04,0.0,,89.49,89.88,,,Visualizer
moment,9.809,3.48,0.0,3.41,0.0,,89.39,89.89,,,Visualizer
moment,10.034,3.31,0.0,2.98,0.0,,89.3,89.89,,,Visualizer
moment,10.259,3.42,0.0,2.4,0.0,,89.3,89.86,,,Visualizer
moment,10.439,3.24,0.0,2.12,0.0,,89.26,89.86,,,Visualizer
moment,10.619,3.19,0.0,1.78,0.0,,89.1,89.86,,,Visualizer
moment,10.889,3.21,0.0,1.62,0.0,,89.13,89.87,,,Visualizer
moment,11.069,3.24,0.0,1.31,0.0,,89.07,89.86,,,Visualizer
moment,11.249,3.02,0.0,1.26,0.0,,88.97,89.78,,,Visualizer
moment,11.474,3.11,0.0,1.15,0.0,,88.9,89.84,,,Visualizer
moment,11.699,3.14,0.0,0.98,0.0,,88.87,89.82,,,Visualizer
moment,11.975,2.98,0.0,0.98,0.0,,88.84,89.76,,,Visualizer
moment,12.149,3.09,0.0,0.9,0.0,,88.77,89.72,,,Visualizer
moment,12.329,3.16,0.1,0.71,0.1,,88.7,89.74,,,Visualizer
moment,12.599,2.97,0.1,0.69,0.1,,88.7,89.68,,,Visualizer
moment,12.734,3.03,0.1,0.78,0.1,,88.61,89.71,,,Visualizer
moment,12.959,3.16,0.1,0.65,0.1,,88.61,89.61,,,Visualizer
moment,13.184,3.04,0.1,0.51,0.1,,88.44,89.64,,,Visualizer
moment,13.409,2.91,0.1,0.53,0.0,,88.44,89.64,,,Visualizer
moment,13.552,3.0,0.2,0.63,0.1,,88.44,89.65,,,Visualizer
