information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-18T15:13:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/202014b5-cf90-4a1c-813a-62ed45e75fe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.246,0.48,0.0,4.01,0.0,,89.71,84.33,,,Visualizer
moment,0.438,0.53,0.0,4.03,0.0,,89.45,84.5,,,Visualizer
moment,0.633,0.54,0.0,3.94,0.0,,88.0,84.69,,,Visualizer
moment,0.829,0.46,0.0,3.93,0.0,,87.58,84.63,,,Visualizer
moment,1.073,0.5,0.0,3.89,0.0,,87.58,84.56,,,Visualizer
moment,1.267,0.52,0.0,3.94,0.0,,87.81,84.59,,,Visualizer
moment,1.462,0.52,0.0,3.96,0.0,,88.27,84.57,,,Visualizer
moment,1.706,0.45,0.0,4.02,0.0,,88.63,84.58,,,Visualizer
moment,1.901,0.45,0.0,3.98,0.0,,89.22,84.59,,,Visualizer
moment,2.096,0.57,0.0,4.05,0.0,,89.65,84.59,,,Visualizer
moment,2.291,0.53,0.0,3.99,0.0,,90.28,84.56,,,Visualizer
moment,2.535,0.54,0.0,4.1,0.0,,90.51,84.65,,,Visualizer
moment,2.73,0.6,0.0,4.1,0.0,,90.95,84.66,,,Visualizer
moment,2.924,0.56,0.0,4.08,0.0,,91.25,84.71,,,Visualizer
moment,3.121,0.52,0.0,4.06,0.0,,91.38,84.74,,,Visualizer
moment,3.363,0.47,0.0,4.05,0.0,,91.28,84.65,,,Visualizer
moment,3.558,0.39,0.0,4.07,0.0,,91.11,84.72,,,Visualizer
moment,3.754,0.35,0.0,4.06,0.0,,90.75,84.98,,,Visualizer
moment,3.997,0.32,0.0,4.12,0.0,,90.55,85.42,,,Visualizer
moment,4.192,0.32,0.0,4.11,0.0,,90.31,85.9,,,Visualizer
moment,4.388,0.34,0.0,4.03,0.0,,89.95,86.48,,,Visualizer
moment,4.582,0.43,0.0,3.96,0.0,,89.62,86.89,,,Visualizer
moment,4.826,0.4,0.0,3.96,0.0,,89.35,87.22,,,Visualizer
moment,5.021,0.47,0.0,3.94,0.0,,89.02,87.56,,,Visualizer
moment,5.216,0.56,0.0,3.93,0.0,,88.86,87.78,,,Visualizer
moment,5.411,0.63,0.0,3.93,0.0,,88.43,87.94,,,Visualizer
moment,5.655,0.7,0.0,3.93,0.0,,88.17,88.1,,,Visualizer
moment,5.849,0.78,0.0,4.02,0.0,,87.88,88.05,,,Visualizer
moment,6.044,0.88,0.0,4.04,0.0,,87.74,88.04,,,Visualizer
moment,6.289,0.94,0.0,4.02,0.0,,87.45,88.13,,,Visualizer
moment,6.484,1.07,0.0,3.95,0.0,,87.32,88.12,,,Visualizer
moment,6.678,1.15,0.0,4.02,0.0,,87.25,88.12,,,Visualizer
moment,6.873,1.21,0.0,4.05,0.0,,86.96,88.05,,,Visualizer
moment,7.117,1.31,0.0,4.05,0.0,,86.79,87.98,,,Visualizer
moment,7.312,1.43,0.0,4.05,0.0,,86.63,87.92,,,Visualizer
moment,7.507,1.6,0.0,3.97,0.0,,86.4,87.89,,,Visualizer
moment,7.702,1.78,0.0,4.04,0.0,,86.5,87.77,,,Visualizer
moment,7.946,1.94,0.0,3.97,0.0,,86.34,87.66,,,Visualizer
moment,8.141,2.12,0.0,3.94,0.0,,86.37,87.59,,,Visualizer
moment,8.336,2.32,0.0,3.92,0.0,,86.18,87.45,,,Visualizer
moment,8.579,2.59,0.0,3.9,0.0,,86.11,87.4,,,Visualizer
moment,8.775,2.82,0.0,3.89,0.0,,86.05,87.37,,,Visualizer
moment,8.97,3.09,0.0,3.89,0.0,,85.95,87.35,,,Visualizer
moment,9.171,3.41,0.0,3.9,0.0,,85.98,87.28,,,Visualizer
moment,9.409,3.8,0.0,3.91,0.0,,85.98,87.21,,,Visualizer
moment,9.603,4.27,0.0,3.8,0.0,,85.88,87.22,,,Visualizer
moment,9.799,4.7,0.0,3.63,0.0,,85.85,87.19,,,Visualizer
moment,9.993,5.12,0.0,3.45,0.0,,85.91,87.12,,,Visualizer
moment,10.238,5.63,0.0,3.32,0.0,,85.98,87.15,,,Visualizer
moment,10.432,6.19,0.0,3.12,0.0,,86.08,87.19,,,Visualizer
moment,10.627,6.69,0.0,2.91,0.0,,85.98,87.14,,,Visualizer
moment,10.872,7.14,0.0,2.69,0.0,,86.08,87.14,,,Visualizer
moment,11.066,7.48,0.0,2.48,0.0,,86.08,87.11,,,Visualizer
moment,11.261,7.77,0.0,2.31,0.0,,86.21,87.1,,,Visualizer
moment,11.456,7.85,0.0,2.17,0.0,,86.08,87.1,,,Visualizer
moment,11.699,8.12,0.0,2.02,0.0,,86.21,87.07,,,Visualizer
moment,11.894,8.26,0.0,1.88,0.0,,86.18,87.07,,,Visualizer
moment,12.09,8.58,0.0,1.68,0.0,,86.27,87.03,,,Visualizer
moment,12.284,8.72,0.0,1.46,0.0,,86.14,87.0,,,Visualizer
moment,12.529,8.73,0.0,1.31,0.0,,86.14,86.96,,,Visualizer
moment,12.723,8.84,0.0,1.15,0.0,,86.27,86.98,,,Visualizer
moment,12.918,8.9,0.0,1.02,0.0,,86.27,86.99,,,Visualizer
moment,13.162,8.9,0.0,0.84,0.0,,86.37,86.93,,,Visualizer
moment,13.358,8.82,0.0,0.77,0.0,,86.37,86.94,,,Visualizer
