information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-22T10:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c448e126-4f7e-4a92-87ac-c87a87357b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.49,0.0,3.99,0.0,,96.38,92.51,,,Visualizer
moment,0.539,0.5,0.0,4.86,0.0,,92.23,92.77,,,Visualizer
moment,0.764,0.68,0.0,5.51,0.0,,91.66,92.78,,,Visualizer
moment,1.034,1.04,0.0,5.97,0.0,,92.64,92.76,,,Visualizer
moment,1.349,1.41,0.0,6.27,0.0,,93.68,92.66,,,Visualizer
moment,1.529,1.43,0.0,6.47,0.0,,94.53,92.77,,,Visualizer
moment,1.845,1.42,0.0,6.56,0.0,,95.18,93.05,,,Visualizer
moment,2.024,1.44,0.0,6.67,0.0,,95.73,93.36,,,Visualizer
moment,2.339,1.39,0.0,6.75,0.0,,96.04,93.71,,,Visualizer
moment,2.519,1.34,0.0,6.77,0.0,,96.35,94.03,,,Visualizer
moment,2.789,1.35,0.0,6.84,0.0,,96.25,94.34,,,Visualizer
moment,3.014,1.35,0.0,6.82,0.0,,96.18,94.62,,,Visualizer
moment,3.284,1.43,0.0,6.8,0.0,,95.73,94.89,,,Visualizer
moment,3.554,1.55,0.0,6.83,0.0,,95.62,95.12,,,Visualizer
moment,3.779,1.66,0.0,6.8,0.0,,95.56,95.35,,,Visualizer
moment,4.094,1.91,0.0,6.76,0.0,,95.35,95.41,,,Visualizer
moment,4.274,2.18,0.0,6.72,0.0,,95.45,95.48,,,Visualizer
moment,4.589,2.55,0.0,6.67,0.0,,95.28,95.58,,,Visualizer
moment,4.769,3.07,0.0,6.42,0.0,,95.18,95.6,,,Visualizer
moment,5.039,3.45,0.0,5.89,0.0,,94.91,95.53,,,Visualizer
