information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-30T17:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95e24b99-0577-41de-80f6-4ec4e6121395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.01,0.0,3.5,0.0,,91.25,88.51,,,Visualizer
moment,0.242,0.02,0.0,4.5,0.0,,91.09,88.64,,,Visualizer
moment,0.436,0.03,0.0,5.96,0.0,,90.49,88.89,,,Visualizer
moment,0.631,0.06,0.0,7.22,0.0,,87.68,88.77,,,Visualizer
moment,0.881,0.17,0.0,8.12,0.0,,84.73,88.79,,,Visualizer
moment,1.07,0.41,0.0,8.74,0.0,,83.79,88.74,,,Visualizer
moment,1.266,0.86,0.0,9.26,0.0,,83.82,88.78,,,Visualizer
moment,1.46,1.24,0.0,9.49,0.0,,84.7,88.79,,,Visualizer
moment,1.704,1.38,0.0,9.64,0.0,,85.63,88.68,,,Visualizer
moment,1.899,1.45,0.0,9.9,0.0,,86.57,88.54,,,Visualizer
moment,2.141,1.46,0.0,9.97,0.0,,87.42,88.5,,,Visualizer
moment,2.289,1.47,0.0,9.97,0.0,,88.24,88.49,,,Visualizer
moment,2.533,1.44,0.0,10.07,0.0,,88.8,88.58,,,Visualizer
moment,2.732,1.44,0.0,10.1,0.0,,89.39,88.77,,,Visualizer
moment,2.972,1.46,0.0,10.08,0.0,,89.89,88.88,,,Visualizer
moment,3.165,1.5,0.0,10.12,0.0,,90.42,89.15,,,Visualizer
moment,3.361,1.58,0.0,10.14,0.0,,90.79,89.35,,,Visualizer
moment,3.556,1.73,0.0,10.06,0.0,,90.95,89.47,,,Visualizer
moment,3.801,1.94,0.0,10.0,0.0,,91.22,89.63,,,Visualizer
moment,3.995,2.12,0.0,9.72,0.0,,91.42,89.8,,,Visualizer
moment,4.189,2.19,0.0,9.32,0.0,,91.62,89.94,,,Visualizer
moment,4.386,2.25,0.0,8.84,0.0,,91.59,90.12,,,Visualizer
moment,4.629,2.33,0.0,8.23,0.0,,91.75,90.2,,,Visualizer
moment,4.823,2.38,0.0,7.54,0.0,,91.65,90.31,,,Visualizer
moment,5.018,2.41,0.0,6.79,0.0,,91.79,90.46,,,Visualizer
moment,5.214,2.46,0.0,5.97,0.0,,91.75,90.56,,,Visualizer
moment,5.458,2.49,0.0,5.14,0.0,,91.75,90.7,,,Visualizer
moment,5.653,2.42,0.0,4.42,0.0,,91.65,90.72,,,Visualizer
moment,5.848,2.36,0.3,3.78,0.29,,91.59,90.78,,,Visualizer
moment,6.044,2.34,0.4,3.19,0.39,,91.48,90.83,,,Visualizer
moment,6.286,2.31,0.5,2.67,0.49,,91.59,90.81,,,Visualizer
moment,6.481,2.23,0.6,2.25,0.58,,91.32,90.83,,,Visualizer
moment,6.724,2.21,0.8,1.93,0.78,,91.35,90.88,,,Visualizer
moment,6.87,2.17,0.9,1.65,0.58,,91.25,90.85,,,Visualizer
moment,7.115,2.12,1.5,1.45,1.07,,91.12,90.88,,,Visualizer
moment,7.315,2.12,1.7,1.19,1.07,,91.05,90.77,,,Visualizer
moment,7.504,2.09,1.6,1.09,0.97,,91.02,90.79,,,Visualizer
moment,7.748,2.05,1.8,1.01,0.97,,90.79,90.81,,,Visualizer
