information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-16T11:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19da1fb0-f574-4cf5-9ab2-5ccad121c8ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.59,0.0,4.1,0.0,,94.64,91.55,,,Visualizer
moment,0.493,0.59,0.0,4.7,0.0,,93.76,91.73,,,Visualizer
moment,0.764,1.16,0.0,5.45,0.0,,92.82,91.83,,,Visualizer
moment,0.99,1.33,0.0,5.99,0.0,,92.78,91.79,,,Visualizer
moment,1.258,1.21,0.0,6.5,0.0,,92.78,91.92,,,Visualizer
moment,1.483,1.21,0.0,6.85,0.0,,92.88,91.99,,,Visualizer
moment,1.753,1.13,0.0,7.15,0.0,,92.95,92.1,,,Visualizer
moment,2.068,1.14,0.0,7.32,0.0,,92.98,92.27,,,Visualizer
moment,2.248,1.19,-0.1,7.45,-0.09,,93.05,92.36,,,Visualizer
moment,2.519,1.16,-0.1,7.58,-0.09,,93.42,92.44,,,Visualizer
moment,2.743,1.13,-0.1,7.66,-0.09,,93.66,92.56,,,Visualizer
moment,3.019,1.19,-0.1,7.78,-0.09,,93.93,92.7,,,Visualizer
moment,3.24,1.22,-0.1,7.82,0.0,,94.13,92.82,,,Visualizer
moment,3.508,1.26,-0.1,7.91,0.0,,94.34,93.01,,,Visualizer
moment,3.733,1.32,-0.1,7.95,0.0,,94.44,93.17,,,Visualizer
moment,4.003,1.42,0.0,7.91,0.09,,94.51,93.34,,,Visualizer
moment,4.318,1.56,0.0,7.89,0.09,,94.4,93.58,,,Visualizer
moment,4.498,1.7,0.0,7.88,0.09,,94.64,93.73,,,Visualizer
moment,4.768,1.81,0.0,7.81,0.09,,94.61,93.85,,,Visualizer
moment,4.993,1.99,0.0,7.8,0.0,,94.68,94.02,,,Visualizer
moment,5.263,2.13,0.0,7.69,0.0,,94.68,94.09,,,Visualizer
moment,5.488,2.43,0.0,7.6,0.0,,94.71,94.19,,,Visualizer
