information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-11T08:23:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1807634e-4ce6-4055-8b10-410096b1f79d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.38,0.0,3.81,0.0,,88.79,88.35,,,Visualizer
moment,0.539,0.51,0.0,4.5,0.0,,87.89,88.55,,,Visualizer
moment,0.765,0.53,0.0,5.19,0.0,,85.52,88.63,,,Visualizer
moment,0.986,0.59,0.0,5.71,0.0,,85.49,88.62,,,Visualizer
moment,1.258,0.66,0.0,6.12,0.0,,85.78,88.65,,,Visualizer
moment,1.528,0.73,0.0,6.44,0.0,,86.41,88.75,,,Visualizer
moment,1.752,0.78,0.0,6.67,0.0,,87.07,88.81,,,Visualizer
moment,2.068,0.8,0.0,6.79,0.0,,87.7,88.94,,,Visualizer
moment,2.248,0.81,0.0,6.92,0.0,,88.12,88.82,,,Visualizer
moment,2.518,0.81,0.0,7.0,0.0,,88.62,88.76,,,Visualizer
moment,2.745,0.79,0.0,7.02,0.0,,89.03,88.74,,,Visualizer
moment,3.013,0.79,0.0,7.07,0.0,,89.19,88.81,,,Visualizer
moment,3.236,0.82,0.0,7.1,0.0,,89.46,88.97,,,Visualizer
moment,3.509,0.93,0.0,7.14,0.0,,89.46,89.13,,,Visualizer
moment,3.731,1.09,0.0,7.12,0.0,,89.53,89.22,,,Visualizer
moment,4.005,1.25,0.0,7.15,0.0,,89.46,89.34,,,Visualizer
moment,4.318,1.42,0.0,7.09,0.0,,89.26,89.36,,,Visualizer
moment,4.545,1.61,0.0,7.05,0.0,,89.16,89.3,,,Visualizer
moment,4.768,1.81,0.0,7.0,0.0,,89.09,89.31,,,Visualizer
moment,4.993,2.02,0.0,6.91,0.0,,89.06,89.33,,,Visualizer
