information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-17T20:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98c409cd-b50b-4a2e-8a78-4b7ce85d74e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.0,0.0,3.52,0.0,,89.62,86.8,,,Visualizer
moment,0.413,0.0,0.0,3.53,0.0,,89.62,87.08,,,Visualizer
moment,0.638,0.0,0.0,3.61,0.0,,89.32,87.24,,,Visualizer
moment,0.826,0.0,0.0,3.67,0.0,,87.58,87.19,,,Visualizer
moment,1.05,0.0,0.0,3.71,0.0,,86.79,87.31,,,Visualizer
moment,1.239,0.01,0.0,3.78,0.0,,87.41,87.45,,,Visualizer
moment,1.463,0.07,0.0,3.8,0.0,,88.53,87.63,,,Visualizer
moment,1.688,0.13,0.0,3.89,0.0,,89.66,87.83,,,Visualizer
moment,1.876,0.2,0.0,3.9,0.0,,90.79,87.93,,,Visualizer
moment,2.1,0.34,0.0,3.92,0.0,,91.59,88.01,,,Visualizer
moment,2.288,0.46,0.0,3.98,0.0,,92.7,88.08,,,Visualizer
moment,2.513,0.57,0.0,4.02,0.0,,93.48,88.15,,,Visualizer
moment,2.7,0.72,0.0,4.0,0.0,,94.13,88.21,,,Visualizer
moment,2.925,0.82,0.0,4.01,0.0,,94.51,88.25,,,Visualizer
moment,3.113,0.71,0.0,3.99,0.0,,94.71,88.32,,,Visualizer
moment,3.337,0.63,0.0,4.01,0.0,,94.48,88.45,,,Visualizer
moment,3.563,0.52,0.0,4.0,0.0,,93.93,88.62,,,Visualizer
moment,3.75,0.43,0.0,4.04,0.0,,93.08,88.8,,,Visualizer
moment,3.975,0.39,0.0,4.06,0.0,,92.2,88.96,,,Visualizer
moment,4.163,0.35,0.0,4.01,0.0,,91.69,89.22,,,Visualizer
moment,4.388,0.32,0.0,4.02,0.0,,90.79,89.44,,,Visualizer
moment,4.575,0.32,0.0,4.04,0.0,,90.05,89.66,,,Visualizer
moment,4.8,0.34,0.0,4.0,0.0,,89.46,89.75,,,Visualizer
moment,4.988,0.38,0.0,4.04,0.0,,88.89,89.85,,,Visualizer
moment,5.213,0.41,0.0,4.04,0.0,,88.43,89.88,,,Visualizer
moment,5.438,0.43,0.0,4.02,0.0,,88.17,89.85,,,Visualizer
moment,5.627,0.52,0.0,4.05,0.0,,87.87,89.82,,,Visualizer
moment,5.85,0.7,0.0,4.06,0.0,,87.54,89.74,,,Visualizer
moment,6.037,0.77,0.0,4.04,0.0,,87.38,89.61,,,Visualizer
moment,6.263,0.94,0.0,4.06,0.0,,87.25,89.56,,,Visualizer
moment,6.45,1.02,0.0,4.03,0.0,,87.45,89.53,,,Visualizer
moment,6.675,1.2,0.0,4.01,0.0,,87.51,89.42,,,Visualizer
moment,6.864,1.29,0.0,4.02,0.0,,87.64,89.37,,,Visualizer
moment,7.094,1.45,0.0,4.03,0.0,,87.71,89.23,,,Visualizer
moment,7.313,1.63,0.0,3.97,0.0,,87.74,89.19,,,Visualizer
moment,7.5,1.79,0.0,3.99,0.0,,87.68,89.18,,,Visualizer
moment,7.725,1.95,0.0,4.01,0.0,,87.54,89.07,,,Visualizer
moment,7.912,2.21,0.0,3.93,0.0,,87.35,89.0,,,Visualizer
moment,8.137,2.58,0.0,3.96,0.0,,87.18,88.91,,,Visualizer
moment,8.338,2.93,0.0,3.97,0.0,,86.82,88.96,,,Visualizer
moment,8.559,3.4,0.0,3.93,0.0,,86.5,88.9,,,Visualizer
moment,8.737,4.1,0.0,3.87,0.0,,86.11,88.76,,,Visualizer
moment,8.963,4.85,0.0,3.64,0.0,,85.91,88.8,,,Visualizer
moment,9.15,5.33,0.0,3.34,0.0,,85.62,88.74,,,Visualizer
moment,9.375,5.7,0.0,3.11,0.0,,85.65,88.69,,,Visualizer
moment,9.637,6.15,0.3,2.9,0.08,,85.48,88.68,,,Visualizer
moment,9.825,6.58,0.5,2.7,0.13,,85.39,88.63,,,Visualizer
moment,10.027,7.0,0.5,2.52,0.13,,85.42,88.63,,,Visualizer
moment,10.2,7.19,0.8,2.38,0.2,,85.42,88.49,,,Visualizer
moment,10.425,7.59,1.3,2.21,0.33,,85.55,88.48,,,Visualizer
moment,10.612,7.91,1.4,2.06,0.36,,85.62,88.39,,,Visualizer
moment,10.837,8.09,1.5,1.9,0.38,,85.68,88.36,,,Visualizer
moment,11.027,8.26,1.8,1.75,0.46,,85.68,88.35,,,Visualizer
moment,11.251,8.4,2.1,1.58,0.54,,85.65,88.24,,,Visualizer
moment,11.476,8.51,2.1,1.47,0.54,,85.91,88.23,,,Visualizer
moment,11.663,8.52,2.5,1.36,0.64,,85.91,88.2,,,Visualizer
moment,11.887,8.57,2.6,1.25,0.66,,85.81,88.17,,,Visualizer
moment,12.075,8.55,2.9,1.19,0.74,,86.04,88.11,,,Visualizer
moment,12.3,8.53,3.0,1.12,0.77,,86.11,88.08,,,Visualizer
moment,12.488,8.61,3.1,1.07,0.79,,86.01,88.04,,,Visualizer
moment,12.713,8.63,3.5,1.01,0.89,,86.14,88.01,,,Visualizer
moment,12.9,8.59,3.6,0.97,0.92,,86.11,87.97,,,Visualizer
moment,13.125,8.54,3.7,0.97,0.94,,86.27,87.92,,,Visualizer
moment,13.35,8.6,3.9,0.95,0.99,,86.23,87.88,,,Visualizer
moment,13.537,8.59,4.2,0.94,0.99,,86.27,87.9,,,Visualizer
moment,13.762,8.57,4.3,0.93,0.99,,86.37,87.79,,,Visualizer
moment,13.956,8.6,4.6,0.93,1.05,,86.46,87.83,,,Visualizer
moment,14.182,8.66,4.8,0.94,1.02,,86.53,87.82,,,Visualizer
moment,14.408,8.64,5.0,0.94,0.94,,86.5,87.74,,,Visualizer
moment,14.587,8.7,5.2,0.89,0.94,,86.43,87.74,,,Visualizer
moment,14.775,8.68,5.4,0.88,0.99,,86.56,87.71,,,Visualizer
moment,15.001,8.58,5.6,0.9,0.97,,86.66,87.75,,,Visualizer
moment,15.225,8.6,5.8,0.91,0.94,,86.63,87.71,,,Visualizer
moment,15.45,8.66,6.1,0.92,0.97,,86.5,87.65,,,Visualizer
moment,15.646,8.67,6.4,0.92,0.99,,86.69,87.65,,,Visualizer
moment,15.824,8.58,6.6,0.94,0.97,,86.56,87.62,,,Visualizer
moment,16.05,8.53,6.6,1.0,0.94,,86.73,87.63,,,Visualizer
moment,16.237,8.67,6.8,1.02,0.97,,86.73,87.63,,,Visualizer
moment,16.462,8.78,7.2,1.0,0.99,,86.73,87.58,,,Visualizer
moment,16.65,8.67,7.4,1.0,0.99,,86.79,87.56,,,Visualizer
moment,16.875,8.65,7.7,1.02,1.05,,86.79,87.5,,,Visualizer
moment,17.1,8.78,7.9,1.04,1.05,,86.82,87.49,,,Visualizer
moment,17.325,8.68,8.2,1.07,1.07,,86.86,87.48,,,Visualizer
moment,17.512,8.68,8.6,1.05,1.1,,86.95,87.48,,,Visualizer
moment,17.706,8.73,8.7,1.05,1.1,,87.02,87.5,,,Visualizer
moment,17.932,8.62,9.0,1.07,1.12,,86.99,87.48,,,Visualizer
moment,18.112,8.62,9.4,1.11,1.15,,87.09,87.46,,,Visualizer
moment,18.337,8.66,9.6,1.11,1.17,,87.09,87.46,,,Visualizer
