information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-17T15:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e50935-18b9-45fa-9db2-ecd4c52eed67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.2,0.0,3.92,0.0,,88.84,85.28,,,Visualizer
moment,0.271,0.26,0.0,3.89,0.0,,88.21,85.47,,,Visualizer
moment,0.451,0.26,0.0,3.98,0.0,,87.29,85.46,,,Visualizer
moment,0.677,0.26,0.0,3.94,0.0,,86.8,85.48,,,Visualizer
moment,0.863,0.24,0.0,4.02,0.0,,86.83,85.6,,,Visualizer
moment,1.094,0.19,0.0,3.96,0.0,,87.16,85.75,,,Visualizer
moment,1.306,0.25,0.0,3.95,0.0,,87.46,85.83,,,Visualizer
moment,1.485,0.21,0.0,4.04,0.0,,87.88,85.93,,,Visualizer
moment,1.711,0.24,0.0,3.99,0.0,,88.18,85.94,,,Visualizer
moment,1.938,0.25,0.0,3.97,0.0,,88.54,86.14,,,Visualizer
moment,2.118,0.21,0.0,3.96,0.0,,88.84,86.3,,,Visualizer
moment,2.344,0.23,0.0,4.04,0.0,,89.07,86.36,,,Visualizer
moment,2.518,0.22,0.0,4.02,0.0,,89.37,86.52,,,Visualizer
moment,2.747,0.18,0.0,4.04,0.0,,89.5,86.69,,,Visualizer
moment,2.971,0.17,0.0,4.02,0.0,,89.77,86.87,,,Visualizer
moment,3.151,0.23,0.0,4.01,0.0,,89.8,87.03,,,Visualizer
moment,3.38,0.23,0.0,4.05,0.0,,89.93,87.06,,,Visualizer
moment,3.602,0.26,0.0,4.04,0.0,,89.87,87.25,,,Visualizer
moment,3.784,0.3,0.0,4.07,0.0,,89.9,87.39,,,Visualizer
moment,4.008,0.35,0.0,3.99,0.0,,89.8,87.46,,,Visualizer
moment,4.186,0.36,0.0,4.0,0.0,,89.84,87.59,,,Visualizer
moment,4.42,0.43,0.0,4.0,0.0,,89.67,87.77,,,Visualizer
moment,4.64,0.48,0.0,4.01,0.0,,89.57,87.85,,,Visualizer
moment,4.861,0.46,0.0,4.03,0.0,,89.44,87.97,,,Visualizer
moment,5.04,0.51,0.0,4.01,0.0,,89.4,88.06,,,Visualizer
moment,5.267,0.54,0.0,4.02,0.0,,89.27,88.08,,,Visualizer
moment,5.444,0.61,0.0,4.0,0.0,,89.17,88.15,,,Visualizer
moment,5.671,0.69,0.0,3.96,0.0,,89.2,88.26,,,Visualizer
moment,5.892,0.74,0.0,3.88,0.0,,89.0,88.24,,,Visualizer
moment,6.118,0.86,0.0,3.96,0.0,,88.94,88.36,,,Visualizer
moment,6.298,0.93,0.0,3.99,0.0,,88.91,88.36,,,Visualizer
moment,6.478,1.05,0.0,3.97,0.0,,88.81,88.35,,,Visualizer
moment,6.702,1.16,0.0,3.95,0.0,,88.71,88.34,,,Visualizer
moment,6.928,1.21,0.0,3.95,0.0,,88.64,88.33,,,Visualizer
moment,7.109,1.35,0.0,3.97,0.0,,88.64,88.47,,,Visualizer
moment,7.423,1.53,0.0,3.96,0.0,,88.68,88.49,,,Visualizer
moment,7.557,1.68,0.0,3.97,0.0,,88.61,88.41,,,Visualizer
moment,7.738,1.82,0.0,3.97,0.0,,88.71,88.41,,,Visualizer
moment,7.966,2.02,0.0,3.97,0.0,,88.54,88.46,,,Visualizer
moment,8.146,2.24,0.0,3.97,0.0,,88.54,88.46,,,Visualizer
moment,8.372,2.52,0.0,3.96,0.0,,88.54,88.38,,,Visualizer
moment,8.686,2.9,0.0,3.91,0.0,,88.51,88.46,,,Visualizer
moment,8.779,3.28,0.0,3.85,0.0,,88.57,88.37,,,Visualizer
moment,9.002,3.8,0.0,3.86,0.0,,88.41,88.37,,,Visualizer
moment,9.224,4.51,0.0,3.59,0.0,,88.45,88.46,,,Visualizer
moment,9.407,4.89,0.0,3.19,0.0,,88.21,88.48,,,Visualizer
moment,9.631,5.09,0.0,2.78,0.0,,88.21,88.39,,,Visualizer
moment,9.865,5.28,0.0,2.4,0.0,,88.08,88.45,,,Visualizer
moment,10.04,5.45,0.0,2.03,0.0,,88.05,88.41,,,Visualizer
moment,10.263,5.52,0.0,1.77,0.0,,87.92,88.39,,,Visualizer
moment,10.442,5.69,0.0,1.49,0.0,,87.88,88.38,,,Visualizer
moment,10.669,5.73,0.0,1.32,0.0,,87.72,88.29,,,Visualizer
moment,10.892,5.84,0.0,1.14,0.0,,87.69,88.31,,,Visualizer
moment,11.074,5.88,0.0,0.98,0.0,,87.65,88.26,,,Visualizer
