information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-14T17:43:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e3ef0fa-b4ee-4c32-b78a-ab3819f43b2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,0.01,437.1,2.64,0.1,,91.57,86.58,,,Visualizer
moment,0.19,0.01,437.1,3.84,0.19,,91.54,86.83,,,Visualizer
moment,0.435,0.01,437.1,4.75,0.19,,89.35,86.92,,,Visualizer
moment,0.64,0.01,0.0,5.49,0.0,,87.68,86.86,,,Visualizer
moment,0.823,0.01,0.0,6.1,0.0,,84.63,86.87,,,Visualizer
moment,1.024,0.01,0.0,6.59,0.0,,82.48,86.84,,,Visualizer
moment,1.268,0.01,0.0,7.03,0.0,,81.23,86.84,,,Visualizer
moment,1.458,0.01,0.0,7.25,0.0,,81.29,86.86,,,Visualizer
moment,1.652,0.12,0.0,7.43,0.0,,81.96,86.85,,,Visualizer
moment,1.898,0.58,0.0,7.55,0.0,,83.09,86.87,,,Visualizer
moment,2.093,0.82,0.0,7.59,0.0,,84.18,86.91,,,Visualizer
moment,2.286,0.95,0.0,7.6,0.0,,85.21,87.05,,,Visualizer
moment,2.483,1.04,0.0,7.66,0.0,,85.95,87.22,,,Visualizer
moment,2.725,0.94,0.0,7.69,0.0,,86.73,87.33,,,Visualizer
moment,2.923,0.86,0.0,7.75,0.0,,87.06,87.44,,,Visualizer
moment,3.116,0.8,0.0,7.78,0.0,,87.42,87.57,,,Visualizer
moment,3.31,0.79,0.0,7.84,0.0,,87.84,87.7,,,Visualizer
moment,3.555,0.85,0.0,7.87,0.0,,87.97,87.8,,,Visualizer
moment,3.749,0.93,0.0,7.91,0.0,,88.23,87.89,,,Visualizer
moment,3.944,0.99,0.0,7.91,0.0,,88.23,87.97,,,Visualizer
moment,4.189,1.14,0.0,7.93,0.0,,88.43,88.17,,,Visualizer
moment,4.387,1.27,0.0,7.92,0.0,,88.4,88.4,,,Visualizer
moment,4.578,1.41,0.0,7.92,0.0,,88.5,88.52,,,Visualizer
moment,4.773,1.65,0.0,7.84,0.0,,88.46,88.61,,,Visualizer
moment,5.016,1.94,0.0,7.85,0.0,,88.5,88.75,,,Visualizer
moment,5.212,2.3,0.0,7.84,0.0,,88.59,88.86,,,Visualizer
moment,5.407,2.69,0.0,7.81,0.0,,88.59,88.88,,,Visualizer
moment,5.606,3.22,0.0,7.36,0.0,,88.59,88.9,,,Visualizer
moment,5.847,3.57,0.0,6.61,0.0,,88.69,88.96,,,Visualizer
moment,6.044,3.71,0.0,5.74,0.0,,88.73,88.94,,,Visualizer
moment,6.236,3.76,0.0,4.88,0.0,,88.73,89.0,,,Visualizer
moment,6.486,3.76,0.0,4.1,0.0,,88.59,89.04,,,Visualizer
moment,6.675,3.68,0.0,3.34,0.0,,88.46,89.01,,,Visualizer
moment,6.887,3.51,0.0,2.83,0.0,,88.4,89.04,,,Visualizer
moment,7.065,3.45,0.0,2.35,0.0,,88.17,89.08,,,Visualizer
moment,7.308,3.39,0.1,2.1,0.1,,88.17,89.02,,,Visualizer
moment,7.503,3.46,0.3,1.77,0.29,,87.94,89.03,,,Visualizer
moment,7.747,3.45,0.6,1.54,0.58,,87.91,89.06,,,Visualizer
moment,7.893,3.46,0.6,1.32,0.58,,87.74,89.05,,,Visualizer
moment,8.137,3.38,0.6,1.2,0.48,,87.61,88.97,,,Visualizer
moment,8.332,3.45,0.8,1.12,0.48,,87.42,89.07,,,Visualizer
moment,8.528,3.43,0.8,0.97,0.48,,87.42,89.08,,,Visualizer
moment,8.77,3.33,1.2,0.97,0.77,,87.22,88.96,,,Visualizer
moment,8.964,3.48,1.1,0.83,0.48,,87.03,88.99,,,Visualizer
moment,9.158,3.37,1.1,0.73,0.48,,87.03,89.03,,,Visualizer
moment,9.355,3.29,1.4,0.72,0.58,,86.86,89.01,,,Visualizer
moment,9.6,3.42,1.4,0.7,0.58,,86.77,89.01,,,Visualizer
moment,9.803,3.37,1.6,0.55,0.39,,86.77,88.95,,,Visualizer
moment,9.989,3.23,1.6,0.55,0.48,,86.7,88.93,,,Visualizer
moment,10.184,3.29,1.9,0.61,0.77,,86.64,88.88,,,Visualizer
moment,10.428,3.35,1.9,0.54,0.48,,86.5,88.84,,,Visualizer
moment,10.623,3.23,1.9,0.5,0.48,,86.47,88.88,,,Visualizer
moment,10.819,3.24,2.2,0.54,0.58,,86.41,88.92,,,Visualizer
moment,11.064,3.29,2.3,0.51,0.68,,86.31,88.83,,,Visualizer
moment,11.26,3.21,2.3,0.46,0.68,,86.28,88.9,,,Visualizer
moment,11.453,3.16,2.3,0.56,0.68,,86.18,88.89,,,Visualizer
moment,11.647,3.3,2.4,0.48,0.48,,86.12,88.91,,,Visualizer
moment,11.891,3.2,2.6,0.39,0.68,,86.15,88.93,,,Visualizer
moment,12.187,3.12,2.8,0.42,0.58,,86.02,88.87,,,Visualizer
moment,12.283,3.11,2.8,0.52,0.48,,86.02,88.87,,,Visualizer
moment,12.524,3.2,2.9,0.46,0.58,,85.73,88.86,,,Visualizer
moment,12.719,3.15,3.0,0.36,0.48,,85.66,88.79,,,Visualizer
moment,12.915,3.06,3.0,0.41,0.39,,85.63,88.92,,,Visualizer
moment,13.11,3.04,3.2,0.5,0.39,,85.66,88.9,,,Visualizer
moment,13.351,3.11,3.2,0.47,0.39,,85.44,88.84,,,Visualizer
moment,13.548,3.12,3.3,0.49,0.39,,85.47,88.81,,,Visualizer
moment,13.749,3.14,3.4,0.6,0.39,,85.34,88.83,,,Visualizer
moment,13.939,3.27,3.5,0.62,0.48,,85.21,88.74,,,Visualizer
moment,14.181,3.33,3.6,0.68,0.39,,85.02,88.74,,,Visualizer
moment,14.382,3.53,3.8,0.72,0.58,,84.82,88.8,,,Visualizer
moment,14.577,3.64,3.7,0.83,0.29,,84.57,88.8,,,Visualizer
moment,14.822,3.85,3.9,0.88,0.48,,84.31,88.83,,,Visualizer
moment,15.011,4.07,4.0,0.99,0.48,,84.08,88.84,,,Visualizer
moment,15.206,4.25,4.1,1.08,0.48,,83.82,88.84,,,Visualizer
moment,15.401,4.46,4.4,1.18,0.58,,83.44,88.85,,,Visualizer
moment,15.645,4.7,4.4,1.3,0.68,,83.34,88.84,,,Visualizer
moment,15.84,4.96,4.6,1.39,0.68,,83.02,88.88,,,Visualizer
moment,16.04,5.24,4.9,1.39,0.87,,82.86,88.85,,,Visualizer
moment,16.23,5.54,5.0,1.36,0.87,,82.8,88.84,,,Visualizer
moment,16.473,5.8,5.4,1.41,1.07,,82.57,88.84,,,Visualizer
moment,16.668,6.06,5.6,1.44,1.16,,82.45,88.85,,,Visualizer
moment,16.864,6.36,5.7,1.43,1.07,,82.48,88.85,,,Visualizer
moment,17.156,6.6,6.1,1.42,1.07,,82.51,88.83,,,Visualizer
moment,17.304,6.84,6.4,1.45,1.16,,82.51,88.73,,,Visualizer
moment,17.496,7.16,6.5,1.46,1.26,,82.51,88.7,,,Visualizer
moment,17.691,7.33,6.9,1.5,1.26,,82.61,88.64,,,Visualizer
moment,17.935,7.6,7.1,1.5,1.45,,82.64,88.54,,,Visualizer
moment,18.13,7.86,7.6,1.52,1.55,,82.7,88.5,,,Visualizer
moment,18.328,8.16,7.9,1.5,1.55,,82.77,88.43,,,Visualizer
moment,18.575,8.42,8.5,1.5,1.74,,82.89,88.34,,,Visualizer
moment,18.77,8.69,8.7,1.51,1.74,,82.73,88.31,,,Visualizer
moment,18.961,8.89,9.0,1.44,1.65,,82.86,88.26,,,Visualizer
moment,19.16,8.85,9.2,1.4,1.74,,82.93,88.13,,,Visualizer
moment,19.399,8.79,9.6,1.38,1.84,,82.99,88.07,,,Visualizer
moment,19.593,8.86,10.1,1.35,1.84,,82.93,88.04,,,Visualizer
moment,19.791,8.93,10.6,1.36,1.84,,83.05,87.91,,,Visualizer
moment,19.984,9.01,10.7,1.37,1.74,,82.96,87.89,,,Visualizer
moment,20.227,9.11,11.1,1.37,1.84,,82.89,87.85,,,Visualizer
moment,20.421,9.21,11.7,1.37,1.84,,82.83,87.77,,,Visualizer
moment,20.618,9.33,12.1,1.39,1.94,,82.73,87.67,,,Visualizer
moment,20.813,9.48,12.3,1.36,1.94,,82.7,87.65,,,Visualizer
moment,21.108,9.5,13.1,1.36,1.94,,82.67,87.56,,,Visualizer
moment,21.249,9.55,13.3,1.37,1.94,,82.73,87.5,,,Visualizer
moment,21.449,9.59,13.7,1.35,1.94,,82.54,87.48,,,Visualizer
moment,21.689,9.58,14.3,1.35,1.94,,82.61,87.48,,,Visualizer
moment,21.886,9.56,14.8,1.35,2.03,,82.61,87.39,,,Visualizer
moment,22.087,9.54,15.0,1.36,2.03,,82.7,87.33,,,Visualizer
moment,22.274,9.59,15.3,1.33,1.94,,82.67,87.32,,,Visualizer
moment,22.52,9.54,15.8,1.35,2.03,,82.61,87.19,,,Visualizer
moment,22.719,9.6,16.2,1.34,2.03,,82.64,87.14,,,Visualizer
moment,22.908,9.53,16.6,1.35,1.94,,82.7,87.1,,,Visualizer
moment,23.104,9.54,17.1,1.33,2.03,,82.61,87.05,,,Visualizer
moment,23.349,9.52,17.7,1.35,2.03,,82.64,87.02,,,Visualizer
moment,23.542,9.6,18.0,1.36,2.13,,82.8,87.01,,,Visualizer
moment,23.741,9.58,18.2,1.34,2.13,,82.7,86.92,,,Visualizer
moment,23.981,9.57,18.8,1.34,2.13,,82.64,86.86,,,Visualizer
moment,24.176,9.62,19.3,1.35,2.13,,82.64,86.74,,,Visualizer
moment,24.38,9.62,19.7,1.36,2.13,,82.57,86.79,,,Visualizer
moment,24.567,9.57,20.1,1.37,2.03,,82.64,86.73,,,Visualizer
moment,24.81,9.59,20.4,1.37,2.13,,82.57,86.72,,,Visualizer
moment,25.007,9.59,21.3,1.37,2.13,,82.61,86.62,,,Visualizer
moment,25.203,9.58,21.5,1.38,2.13,,82.51,86.52,,,Visualizer
moment,25.395,9.55,21.9,1.38,2.13,,82.38,86.55,,,Visualizer
moment,25.639,9.56,22.4,1.4,2.23,,82.38,86.53,,,Visualizer
moment,25.839,9.61,22.6,1.4,2.13,,82.54,86.49,,,Visualizer
moment,26.033,9.62,23.2,1.41,2.13,,82.41,86.4,,,Visualizer
moment,26.28,9.58,23.9,1.4,2.13,,82.38,86.42,,,Visualizer
moment,26.523,9.6,24.3,1.4,2.03,,82.35,86.29,,,Visualizer
moment,26.665,9.52,24.6,1.44,2.13,,82.38,86.27,,,Visualizer
moment,26.856,9.55,25.1,1.41,2.23,,82.38,86.27,,,Visualizer
moment,27.107,9.48,25.5,1.41,2.23,,82.19,86.17,,,Visualizer
moment,27.296,9.6,26.0,1.42,2.23,,82.35,86.14,,,Visualizer
moment,27.541,9.57,26.6,1.42,2.23,,82.32,86.08,,,Visualizer
moment,27.687,9.59,26.8,1.41,2.13,,82.29,86.03,,,Visualizer
moment,27.933,9.59,27.5,1.43,2.13,,82.22,85.97,,,Visualizer
moment,28.139,9.61,27.7,1.42,2.13,,82.16,85.93,,,Visualizer
moment,28.32,9.6,28.2,1.41,2.13,,82.35,85.97,,,Visualizer
moment,28.572,9.61,28.9,1.41,2.23,,82.25,85.93,,,Visualizer
