information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-27T14:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0a8cbf8-f48e-41ff-b004-e3953a99463f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.084,0.21,0.0,2.19,0.0,,93.94,91.92,,,Visualizer
moment,0.26,0.11,0.0,3.52,0.0,,94.0,92.2,,,Visualizer
moment,0.436,0.14,0.0,4.66,0.0,,93.77,92.24,,,Visualizer
moment,0.662,0.2,0.0,5.64,0.0,,91.82,92.19,,,Visualizer
moment,0.841,0.19,0.0,6.38,0.0,,90.93,92.23,,,Visualizer
moment,1.068,0.21,0.0,6.97,0.0,,90.44,92.2,,,Visualizer
moment,1.339,0.31,0.0,7.45,0.0,,90.05,92.14,,,Visualizer
moment,1.518,0.47,0.0,7.78,0.0,,89.95,92.21,,,Visualizer
moment,1.697,0.52,0.0,8.03,0.0,,90.14,92.16,,,Visualizer
moment,1.966,0.54,0.0,8.25,0.0,,90.63,91.99,,,Visualizer
moment,2.1,0.55,0.0,8.43,0.0,,91.12,91.96,,,Visualizer
moment,2.326,0.54,0.0,8.6,0.0,,91.75,91.85,,,Visualizer
moment,2.551,0.54,0.0,8.73,0.0,,92.21,91.7,,,Visualizer
moment,2.73,0.51,0.0,8.85,0.0,,92.31,91.68,,,Visualizer
moment,2.957,0.5,0.0,9.0,0.0,,92.51,91.61,,,Visualizer
moment,3.184,0.55,0.1,9.1,0.1,,92.71,91.57,,,Visualizer
moment,3.36,0.54,0.0,9.26,0.0,,92.91,91.53,,,Visualizer
moment,3.585,0.6,0.0,9.27,0.0,,92.91,91.51,,,Visualizer
moment,3.765,0.69,0.0,9.27,0.0,,92.87,91.52,,,Visualizer
moment,3.991,0.79,0.0,9.35,0.0,,92.57,91.54,,,Visualizer
moment,4.216,0.92,0.0,9.27,0.0,,92.64,91.53,,,Visualizer
moment,4.395,1.08,0.0,9.16,0.0,,92.48,91.56,,,Visualizer
moment,4.673,1.19,0.0,8.79,0.0,,92.14,91.61,,,Visualizer
moment,4.846,1.24,0.0,8.29,0.0,,91.85,91.71,,,Visualizer
moment,5.025,1.3,0.0,7.8,0.0,,91.52,91.86,,,Visualizer
moment,5.25,1.34,0.0,7.32,0.0,,91.12,91.92,,,Visualizer
moment,5.43,1.43,0.0,6.88,0.0,,90.77,92.01,,,Visualizer
moment,5.657,1.5,0.0,6.55,0.0,,90.31,92.11,,,Visualizer
moment,5.881,1.66,0.0,6.22,0.0,,89.95,92.19,,,Visualizer
moment,6.068,1.78,0.0,5.9,0.0,,89.49,92.23,,,Visualizer
moment,6.286,1.92,0.0,5.7,0.0,,89.17,92.33,,,Visualizer
moment,6.511,2.11,0.0,5.51,0.0,,89.04,92.33,,,Visualizer
moment,6.69,2.33,0.3,5.39,0.29,,88.88,92.31,,,Visualizer
moment,6.916,2.58,0.6,5.26,0.59,,88.88,92.37,,,Visualizer
moment,7.141,2.9,0.9,5.25,0.88,,88.88,92.38,,,Visualizer
moment,7.366,3.3,1.3,5.21,1.27,,88.71,92.36,,,Visualizer
moment,7.548,3.63,1.5,5.08,1.46,,88.94,92.38,,,Visualizer
moment,7.864,4.07,2.3,4.87,1.85,,89.07,92.35,,,Visualizer
moment,7.969,4.51,2.6,4.58,1.95,,89.1,92.31,,,Visualizer
moment,8.181,4.88,2.6,4.28,1.95,,89.17,92.3,,,Visualizer
moment,8.356,5.24,3.3,3.97,2.15,,89.27,92.21,,,Visualizer
moment,8.582,5.5,3.8,3.7,2.24,,89.13,92.23,,,Visualizer
moment,8.76,5.75,4.5,3.43,2.54,,89.27,92.22,,,Visualizer
moment,9.076,5.93,4.7,3.15,2.34,,89.13,92.16,,,Visualizer
moment,9.21,5.98,5.3,2.86,2.24,,89.13,92.22,,,Visualizer
moment,9.39,5.99,5.7,2.64,2.34,,89.23,92.16,,,Visualizer
moment,9.616,6.08,6.1,2.46,2.24,,89.1,92.07,,,Visualizer
moment,9.841,6.06,6.1,2.3,2.24,,89.1,92.05,,,Visualizer
moment,10.067,6.03,7.2,2.16,2.05,,88.94,92.07,,,Visualizer
moment,10.335,6.09,7.7,2.06,1.95,,88.94,92.02,,,Visualizer
moment,10.429,6.11,7.7,2.0,1.95,,88.91,92.02,,,Visualizer
moment,10.656,6.11,8.4,1.92,2.05,,88.65,92.0,,,Visualizer
moment,10.877,6.11,8.6,1.89,1.85,,88.36,92.0,,,Visualizer
moment,11.055,6.12,8.8,1.86,1.85,,88.16,92.03,,,Visualizer
moment,11.28,6.07,9.4,1.81,2.05,,87.68,91.96,,,Visualizer
moment,11.506,6.04,9.7,1.79,1.95,,87.13,91.87,,,Visualizer
moment,11.685,6.01,10.4,1.81,1.95,,86.58,91.89,,,Visualizer
moment,11.911,6.0,10.5,1.83,1.85,,85.81,91.9,,,Visualizer
moment,12.181,6.05,11.2,1.82,1.95,,85.29,91.79,,,Visualizer
moment,12.315,6.0,11.6,1.84,1.95,,84.72,91.77,,,Visualizer
moment,12.541,6.0,11.8,1.85,2.05,,84.3,91.81,,,Visualizer
moment,12.768,5.98,12.5,1.89,2.05,,83.95,91.75,,,Visualizer
moment,12.945,5.99,12.8,1.91,2.24,,83.6,91.74,,,Visualizer
moment,13.219,5.95,13.5,1.92,2.24,,83.47,91.76,,,Visualizer
moment,13.352,5.89,14.0,1.93,2.34,,83.38,91.62,,,Visualizer
moment,13.576,5.89,14.2,1.96,2.34,,83.38,91.5,,,Visualizer
moment,13.755,5.85,14.7,2.02,2.34,,83.34,91.49,,,Visualizer
moment,13.981,5.84,15.3,2.03,2.44,,83.47,91.48,,,Visualizer
moment,14.206,5.83,15.8,2.08,2.54,,83.63,91.36,,,Visualizer
moment,14.392,5.8,16.6,2.12,2.54,,83.89,91.27,,,Visualizer
moment,14.612,5.75,16.8,2.15,2.54,,83.89,91.17,,,Visualizer
moment,14.839,5.73,17.7,2.2,2.63,,84.05,91.14,,,Visualizer
moment,15.061,5.72,18.2,2.24,2.63,,84.11,91.07,,,Visualizer
moment,15.241,5.72,18.5,2.27,2.63,,84.3,91.0,,,Visualizer
moment,15.465,5.67,19.1,2.31,2.73,,84.3,90.89,,,Visualizer
moment,15.645,5.64,19.1,2.36,2.73,,84.37,90.83,,,Visualizer
moment,15.916,5.64,20.6,2.4,2.83,,84.4,90.78,,,Visualizer
moment,16.05,5.63,21.2,2.37,2.93,,84.49,90.64,,,Visualizer
moment,16.276,5.56,21.5,2.43,2.93,,84.56,90.59,,,Visualizer
moment,16.501,5.56,22.4,2.45,2.93,,84.46,90.43,,,Visualizer
moment,16.727,5.54,23.0,2.48,2.93,,84.53,90.38,,,Visualizer
moment,16.905,5.49,23.3,2.48,2.93,,84.43,90.4,,,Visualizer
moment,17.13,5.48,24.2,2.5,2.93,,84.53,90.28,,,Visualizer
moment,17.311,5.47,24.5,2.48,2.93,,84.56,90.16,,,Visualizer
moment,17.538,5.38,25.4,2.51,2.93,,84.59,90.1,,,Visualizer
moment,17.715,5.42,26.0,2.46,2.93,,84.65,90.03,,,Visualizer
moment,17.986,5.36,26.3,2.49,2.93,,84.59,89.97,,,Visualizer
moment,18.165,5.3,27.4,2.48,3.12,,84.59,89.91,,,Visualizer
moment,18.345,5.3,27.9,2.49,3.02,,84.78,89.75,,,Visualizer
moment,18.617,5.24,28.4,2.51,2.93,,84.85,89.75,,,Visualizer
moment,18.795,5.22,29.1,2.55,3.02,,84.97,89.65,,,Visualizer
moment,18.975,5.23,29.4,2.57,3.02,,85.04,89.57,,,Visualizer
moment,19.291,5.21,30.3,2.58,2.83,,85.17,89.55,,,Visualizer
moment,19.397,5.18,30.8,2.52,2.83,,85.2,89.53,,,Visualizer
moment,19.606,5.14,31.6,2.55,3.12,,85.13,89.46,,,Visualizer
moment,19.838,5.1,32.1,2.57,2.93,,85.01,89.39,,,Visualizer
moment,20.011,5.11,32.4,2.56,2.93,,85.13,89.3,,,Visualizer
moment,20.238,5.04,33.4,2.58,3.02,,85.29,89.22,,,Visualizer
