information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-16T23:28:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e8ee75a-4699-4520-9f2a-f31798f024a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.69,-0.03,3.87,0.0,,94.72,87.73,,,Visualizer
moment,0.223,0.63,-0.03,4.02,0.0,,94.41,87.95,,,Visualizer
moment,0.406,0.66,-0.03,4.14,0.0,,93.77,88.11,,,Visualizer
moment,0.628,0.66,-0.03,4.3,0.0,,93.43,88.04,,,Visualizer
moment,0.853,0.74,-0.03,4.31,0.0,,93.39,88.14,,,Visualizer
moment,1.042,0.81,-0.03,4.37,0.0,,93.7,88.37,,,Visualizer
moment,1.258,0.79,-0.03,4.43,0.0,,93.9,88.6,,,Visualizer
moment,1.438,0.75,-0.03,4.41,0.0,,94.27,88.87,,,Visualizer
moment,1.663,0.81,-0.03,4.5,0.0,,94.48,89.17,,,Visualizer
moment,1.89,0.77,-0.03,4.53,0.0,,94.86,89.63,,,Visualizer
moment,2.072,0.93,-0.03,4.53,0.0,,95.16,90.06,,,Visualizer
moment,2.295,0.99,-0.03,4.53,0.0,,95.57,90.43,,,Visualizer
moment,2.518,1.06,-0.03,4.51,0.0,,95.71,90.91,,,Visualizer
moment,2.698,1.03,-0.03,4.54,0.0,,96.05,91.33,,,Visualizer
moment,2.922,1.04,-0.03,4.57,0.0,,96.16,91.8,,,Visualizer
moment,3.102,1.01,-0.03,4.6,0.0,,96.3,92.21,,,Visualizer
moment,3.33,0.93,-0.03,4.58,0.0,,96.5,92.56,,,Visualizer
moment,3.554,0.87,-0.03,4.59,0.0,,96.47,92.86,,,Visualizer
moment,3.733,0.94,-0.03,4.57,0.0,,96.36,93.23,,,Visualizer
moment,3.96,0.9,-0.03,4.57,0.0,,96.12,93.5,,,Visualizer
moment,4.183,0.89,-0.03,4.58,0.0,,95.85,93.69,,,Visualizer
moment,4.366,0.88,-0.03,4.5,0.0,,95.71,94.01,,,Visualizer
moment,4.588,0.89,-0.04,4.52,-0.0,,95.43,94.26,,,Visualizer
moment,4.767,0.93,-0.04,4.52,-0.0,,95.23,94.39,,,Visualizer
moment,4.993,0.97,-0.04,4.45,-0.0,,95.09,94.51,,,Visualizer
moment,5.219,1.02,-0.04,4.52,-0.0,,94.82,94.6,,,Visualizer
moment,5.401,1.1,-0.04,4.51,-0.0,,94.58,94.65,,,Visualizer
moment,5.623,1.15,-0.03,4.46,0.0,,94.48,94.7,,,Visualizer
moment,5.848,1.22,-0.03,4.46,0.0,,94.27,94.78,,,Visualizer
moment,6.074,1.33,-0.03,4.43,0.0,,94.24,94.72,,,Visualizer
moment,6.256,1.43,-0.03,4.45,0.0,,94.27,94.7,,,Visualizer
moment,6.432,1.55,-0.03,4.48,0.0,,94.21,94.76,,,Visualizer
moment,6.659,1.67,-0.03,4.5,0.0,,94.07,94.76,,,Visualizer
moment,6.883,1.81,-0.03,4.44,0.0,,94.14,94.72,,,Visualizer
moment,7.072,2.02,-0.03,4.48,0.0,,93.97,94.69,,,Visualizer
moment,7.333,2.28,-0.02,4.44,0.0,,93.9,94.7,,,Visualizer
moment,7.515,2.58,-0.02,4.4,0.0,,93.83,94.69,,,Visualizer
moment,7.693,2.92,-0.02,4.42,0.0,,93.83,94.63,,,Visualizer
moment,7.918,3.41,-0.02,4.41,0.0,,93.9,94.66,,,Visualizer
moment,8.143,3.99,-0.02,4.38,0.0,,93.7,94.65,,,Visualizer
moment,8.323,4.64,-0.02,4.16,0.0,,93.63,94.61,,,Visualizer
moment,8.641,5.17,-0.02,3.84,0.01,,93.66,94.64,,,Visualizer
moment,8.745,5.66,-0.02,3.57,0.01,,93.43,94.64,,,Visualizer
moment,8.96,6.14,0.4,3.28,0.11,,93.53,94.56,,,Visualizer
moment,9.182,6.64,0.5,3.04,0.14,,93.39,94.58,,,Visualizer
moment,9.358,7.02,0.51,2.84,0.14,,93.33,94.5,,,Visualizer
moment,9.583,7.31,1.04,2.69,0.28,,93.39,94.5,,,Visualizer
moment,9.809,7.85,1.15,2.47,0.31,,93.12,94.5,,,Visualizer
moment,9.988,8.23,1.3,2.22,0.34,,92.92,94.55,,,Visualizer
moment,10.213,8.48,1.36,1.99,0.36,,92.96,94.51,,,Visualizer
moment,10.392,8.67,1.38,1.75,0.37,,92.86,94.5,,,Visualizer
moment,10.619,8.72,1.74,1.57,0.46,,92.72,94.52,,,Visualizer
moment,10.847,8.82,1.78,1.39,0.47,,92.69,94.48,,,Visualizer
moment,11.027,8.87,1.98,1.31,0.52,,92.55,94.48,,,Visualizer
moment,11.254,8.95,2.21,1.17,0.58,,92.59,94.47,,,Visualizer
moment,11.476,8.96,2.23,1.09,0.58,,92.45,94.4,,,Visualizer
moment,11.653,8.97,2.25,1.05,0.59,,92.45,94.4,,,Visualizer
moment,11.878,9.03,2.55,0.95,0.67,,92.32,94.35,,,Visualizer
moment,12.058,8.98,2.57,0.92,0.67,,92.39,94.37,,,Visualizer
moment,12.284,9.01,2.6,0.89,0.68,,92.18,94.31,,,Visualizer
moment,12.509,9.01,2.98,0.86,0.78,,92.12,94.24,,,Visualizer
moment,12.688,8.99,3.03,0.86,0.79,,92.25,94.24,,,Visualizer
moment,12.916,9.03,3.09,0.83,0.71,,92.22,94.26,,,Visualizer
moment,13.143,8.98,3.31,0.86,0.73,,92.15,94.27,,,Visualizer
moment,13.318,9.03,3.43,0.81,0.76,,92.08,94.22,,,Visualizer
moment,13.546,8.98,3.48,0.85,0.63,,92.08,94.18,,,Visualizer
moment,13.722,9.02,3.5,0.82,0.61,,92.02,94.16,,,Visualizer
moment,13.948,8.97,3.91,0.87,0.66,,91.98,94.12,,,Visualizer
moment,14.174,9.03,3.97,0.83,0.68,,91.88,94.05,,,Visualizer
moment,14.353,8.95,3.99,0.87,0.61,,91.88,94.07,,,Visualizer
moment,14.578,8.99,4.28,0.85,0.66,,91.95,94.05,,,Visualizer
moment,14.803,8.96,4.4,0.92,0.68,,91.82,94.03,,,Visualizer
moment,15.028,8.99,4.46,0.93,0.59,,91.85,94.06,,,Visualizer
moment,15.208,8.97,4.84,0.94,0.69,,91.78,94.02,,,Visualizer
moment,15.433,8.99,4.97,0.96,0.71,,91.71,93.96,,,Visualizer
moment,15.612,8.97,4.99,0.97,0.66,,91.68,93.99,,,Visualizer
moment,15.84,8.98,5.3,1.02,0.72,,91.71,93.92,,,Visualizer
moment,16.023,8.96,5.53,1.03,0.77,,91.62,93.95,,,Visualizer
moment,16.288,8.98,5.75,1.03,0.82,,91.58,93.93,,,Visualizer
moment,16.471,8.96,5.86,1.08,0.75,,91.48,93.94,,,Visualizer
moment,16.648,9.03,5.99,1.09,0.78,,91.48,93.93,,,Visualizer
moment,16.873,9.03,6.27,1.07,0.82,,91.48,93.87,,,Visualizer
moment,17.099,8.95,6.47,1.09,0.82,,91.52,93.88,,,Visualizer
moment,17.286,9.03,6.81,1.11,0.86,,91.45,93.84,,,Visualizer
moment,17.597,9.01,7.0,1.1,0.87,,91.62,93.83,,,Visualizer
moment,17.685,8.94,7.0,1.13,0.87,,91.65,93.87,,,Visualizer
moment,17.909,8.99,7.5,1.14,0.92,,91.71,93.9,,,Visualizer
moment,18.132,9.03,7.65,1.12,0.95,,91.71,93.85,,,Visualizer
moment,18.324,8.99,7.93,1.14,1.02,,91.71,93.8,,,Visualizer
moment,18.542,8.99,8.15,1.16,0.98,,91.85,93.83,,,Visualizer
moment,18.763,9.0,8.4,1.17,1.03,,91.98,93.82,,,Visualizer
moment,18.955,9.01,8.67,1.17,1.09,,91.98,93.78,,,Visualizer
moment,19.168,9.01,9.02,1.18,1.07,,92.12,93.68,,,Visualizer
moment,19.348,8.95,9.15,1.21,1.08,,92.12,93.7,,,Visualizer
moment,19.573,8.93,9.56,1.24,1.14,,92.32,93.81,,,Visualizer
moment,19.799,8.99,9.87,1.26,1.15,,92.39,93.73,,,Visualizer
moment,19.978,8.98,10.06,1.29,1.17,,92.69,93.76,,,Visualizer
moment,20.203,8.97,10.39,1.33,1.2,,92.82,93.68,,,Visualizer
moment,20.428,8.98,10.69,1.31,1.22,,92.92,93.68,,,Visualizer
moment,20.611,8.93,10.93,1.34,1.22,,93.09,93.61,,,Visualizer
moment,20.832,8.95,11.24,1.34,1.26,,93.16,93.61,,,Visualizer
moment,21.059,8.92,11.47,1.37,1.29,,93.43,93.64,,,Visualizer
moment,21.239,8.96,11.79,1.41,1.29,,93.5,93.6,,,Visualizer
moment,21.463,9.04,12.26,1.4,1.36,,93.7,93.61,,,Visualizer
moment,21.642,8.97,12.58,1.4,1.36,,93.97,93.58,,,Visualizer
moment,21.868,8.97,12.86,1.4,1.37,,94.07,93.57,,,Visualizer
moment,22.092,8.96,13.22,1.44,1.4,,94.17,93.62,,,Visualizer
moment,22.277,8.97,13.53,1.48,1.43,,94.27,93.62,,,Visualizer
moment,22.502,9.0,13.79,1.51,1.42,,94.34,93.58,,,Visualizer
moment,22.723,9.02,14.29,1.52,1.46,,94.58,93.56,,,Visualizer
moment,22.903,9.03,14.49,1.51,1.5,,94.65,93.45,,,Visualizer
moment,23.139,8.94,14.83,1.58,1.51,,94.79,93.5,,,Visualizer
moment,23.307,8.97,15.19,1.58,1.53,,94.92,93.51,,,Visualizer
moment,23.533,9.03,15.63,1.6,1.54,,95.06,93.42,,,Visualizer
moment,23.758,9.03,15.94,1.59,1.55,,95.06,93.44,,,Visualizer
moment,23.983,8.99,16.3,1.6,1.58,,95.3,93.45,,,Visualizer
moment,24.163,8.99,16.66,1.62,1.58,,95.37,93.47,,,Visualizer
moment,24.398,8.97,16.93,1.64,1.59,,95.5,93.38,,,Visualizer
moment,24.613,8.96,17.32,1.67,1.62,,95.54,93.35,,,Visualizer
moment,24.793,8.97,17.68,1.68,1.64,,95.68,93.44,,,Visualizer
moment,24.974,8.97,18.0,1.69,1.65,,95.78,93.44,,,Visualizer
moment,25.243,8.99,18.35,1.72,1.66,,95.85,93.39,,,Visualizer
moment,25.422,8.98,18.72,1.74,1.68,,95.88,93.37,,,Visualizer
moment,25.606,8.98,19.04,1.76,1.68,,95.95,93.44,,,Visualizer
moment,25.829,9.01,19.45,1.78,1.71,,96.09,93.41,,,Visualizer
moment,26.056,9.01,19.99,1.78,1.71,,96.12,93.41,,,Visualizer
moment,26.232,9.02,20.35,1.77,1.74,,96.19,93.44,,,Visualizer
moment,26.549,8.96,20.87,1.76,1.75,,96.12,93.43,,,Visualizer
moment,26.638,8.99,21.05,1.79,1.75,,96.23,93.42,,,Visualizer
moment,26.862,9.0,21.41,1.8,1.75,,96.23,93.42,,,Visualizer
moment,27.089,8.99,21.8,1.79,1.77,,96.19,93.43,,,Visualizer
moment,27.267,8.95,22.15,1.81,1.77,,96.23,93.46,,,Visualizer
moment,27.493,8.95,22.49,1.86,1.78,,96.23,93.47,,,Visualizer
moment,27.722,9.02,23.12,1.87,1.81,,96.26,93.42,,,Visualizer
moment,27.898,9.02,23.44,1.88,1.81,,96.26,93.5,,,Visualizer
moment,28.127,8.96,23.84,1.91,1.83,,96.33,93.47,,,Visualizer
moment,28.302,9.03,24.03,1.88,1.84,,96.26,93.48,,,Visualizer
moment,28.529,9.01,24.58,1.9,1.83,,96.36,93.41,,,Visualizer
moment,28.753,8.99,24.97,1.92,1.85,,96.16,93.44,,,Visualizer
moment,28.932,9.05,25.35,1.91,1.86,,96.3,93.51,,,Visualizer
moment,29.158,9.0,25.79,1.92,1.89,,96.19,93.48,,,Visualizer
moment,29.388,9.01,26.36,1.9,1.9,,96.09,93.43,,,Visualizer
moment,29.563,9.01,26.51,1.91,1.87,,96.12,93.47,,,Visualizer
moment,29.789,9.04,26.92,1.92,1.91,,96.16,93.54,,,Visualizer
moment,30.013,9.01,27.52,1.91,1.91,,96.23,93.52,,,Visualizer
moment,30.192,8.98,27.87,1.92,1.91,,96.09,93.48,,,Visualizer
moment,30.417,9.0,28.22,1.96,1.91,,96.16,93.52,,,Visualizer
moment,30.597,9.03,28.41,1.95,1.91,,96.12,93.49,,,Visualizer
moment,30.823,9.06,29.0,1.95,1.92,,96.19,93.45,,,Visualizer
moment,31.047,9.04,29.45,1.95,1.94,,96.02,93.52,,,Visualizer
moment,31.227,9.0,29.81,1.98,1.93,,96.05,93.5,,,Visualizer
moment,31.452,9.06,30.17,1.98,1.93,,96.05,93.54,,,Visualizer
moment,31.679,9.02,30.58,1.97,1.93,,96.02,93.58,,,Visualizer
moment,31.859,9.03,30.98,1.98,1.96,,95.88,93.54,,,Visualizer
moment,32.083,9.0,31.36,1.99,1.95,,95.92,93.5,,,Visualizer
moment,32.262,9.0,31.73,1.99,1.95,,95.88,93.48,,,Visualizer
moment,32.501,9.05,32.31,1.97,1.96,,95.75,93.51,,,Visualizer
moment,32.714,9.0,32.68,1.99,1.96,,95.78,93.54,,,Visualizer
moment,32.939,9.04,33.02,1.99,1.93,,95.81,93.56,,,Visualizer
moment,33.117,9.01,33.48,2.0,1.94,,95.64,93.55,,,Visualizer
moment,33.342,9.04,33.84,1.99,1.94,,95.64,93.56,,,Visualizer
moment,33.529,9.03,34.25,2.01,1.95,,95.57,93.52,,,Visualizer
