information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-24T11:27:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya Kiahia,text
meta,,,,,,,,,Description,Christmas edition. Washed. SL28 & SL34. Frozen for around 5 weeks,text
meta,,,,,,,,,Roast Color,filter&espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18cd07ce-6a71-45e5-a2e9-f3b11009c4da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.359,0.97,0.0,4.06,-1.0,,95.26,92.08,,,Visualizer
moment,0.539,0.93,0.0,4.27,-1.0,,92.5,92.36,,,Visualizer
moment,0.764,0.93,0.0,4.49,-1.0,,92.27,92.39,,,Visualizer
moment,1.079,0.83,0.0,4.63,-1.0,,92.37,92.43,,,Visualizer
moment,1.259,0.73,0.0,4.72,-1.0,,92.4,92.52,,,Visualizer
moment,1.619,0.69,0.0,4.76,-1.0,,92.43,92.61,,,Visualizer
moment,1.799,0.66,0.0,4.84,-1.0,,92.67,92.74,,,Visualizer
moment,2.114,0.68,0.0,4.89,-1.0,,92.71,92.93,,,Visualizer
moment,2.339,0.7,0.0,4.88,-1.0,,93.11,93.08,,,Visualizer
moment,2.519,0.74,0.0,4.93,-1.0,,93.31,93.26,,,Visualizer
moment,2.879,0.76,0.0,4.92,-1.0,,93.59,93.4,,,Visualizer
moment,3.059,0.72,0.0,4.96,-1.0,,93.82,93.54,,,Visualizer
moment,3.284,0.73,0.0,5.0,-1.0,,94.06,93.76,,,Visualizer
moment,3.599,0.72,0.0,4.92,-1.0,,94.13,93.89,,,Visualizer
moment,3.779,0.68,0.0,4.97,-1.0,,94.1,94.04,,,Visualizer
moment,4.004,0.75,0.0,4.96,-1.0,,94.34,94.26,,,Visualizer
moment,4.274,0.68,0.0,4.96,-1.0,,94.37,94.32,,,Visualizer
moment,4.544,0.71,0.0,4.96,-1.0,,94.44,94.41,,,Visualizer
moment,4.859,0.76,0.0,4.96,-1.0,,94.34,94.41,,,Visualizer
moment,5.039,0.77,0.0,5.01,-1.0,,94.34,94.53,,,Visualizer
moment,5.264,0.76,0.0,4.97,-1.0,,94.47,94.67,,,Visualizer
moment,5.533,0.81,0.0,4.99,-1.0,,94.23,94.69,,,Visualizer
moment,5.759,0.89,0.0,4.98,-1.0,,94.23,94.75,,,Visualizer
moment,6.074,0.92,0.0,5.02,-1.0,,94.34,94.79,,,Visualizer
moment,6.299,1.01,0.0,5.0,-1.0,,94.3,94.85,,,Visualizer
moment,6.613,1.05,0.0,4.67,-1.0,,94.4,94.89,,,Visualizer
moment,6.842,0.94,0.0,4.16,-1.0,,94.44,94.98,,,Visualizer
moment,7.018,0.81,0.0,3.53,-1.0,,94.44,94.99,,,Visualizer
moment,7.378,0.66,0.0,3.01,-1.0,,94.3,94.94,,,Visualizer
moment,7.514,0.54,0.0,2.56,-1.0,,94.06,94.93,,,Visualizer
moment,7.784,0.48,0.0,2.07,-1.0,,93.89,94.93,,,Visualizer
moment,8.099,0.4,0.0,1.62,-1.0,,93.72,94.98,,,Visualizer
moment,8.279,0.35,0.0,1.39,-1.0,,93.35,94.99,,,Visualizer
moment,8.594,0.32,0.0,1.09,-1.0,,92.98,95.01,,,Visualizer
moment,8.774,0.29,0.0,0.96,-1.0,,92.47,95.02,,,Visualizer
moment,9.044,0.27,0.0,0.76,-1.0,,92.17,94.95,,,Visualizer
moment,9.359,0.28,0.0,0.59,-1.0,,91.66,94.91,,,Visualizer
moment,9.538,0.33,0.0,0.51,-1.0,,91.13,94.94,,,Visualizer
moment,9.766,0.33,0.0,0.49,-1.0,,90.73,94.92,,,Visualizer
moment,10.081,0.35,0.0,0.39,-1.0,,90.36,94.84,,,Visualizer
moment,10.259,0.32,0.0,0.3,-1.0,,90.06,94.78,,,Visualizer
moment,10.618,0.3,0.0,0.24,-1.0,,89.7,94.81,,,Visualizer
moment,10.754,0.34,0.0,0.22,-1.0,,89.57,94.82,,,Visualizer
moment,11.069,0.34,0.0,0.28,-1.0,,89.46,94.83,,,Visualizer
moment,11.339,0.28,0.0,0.22,-1.0,,89.43,94.77,,,Visualizer
moment,11.519,0.25,0.0,0.17,-1.0,,89.27,94.7,,,Visualizer
moment,11.834,0.22,0.0,0.14,-1.0,,89.2,94.65,,,Visualizer
moment,12.059,0.2,0.0,0.33,-1.0,,89.2,94.69,,,Visualizer
moment,12.284,0.19,0.0,0.31,-1.0,,89.14,94.65,,,Visualizer
moment,12.553,0.16,0.0,0.24,-1.0,,89.37,94.63,,,Visualizer
moment,12.779,0.14,0.0,0.19,-1.0,,89.46,94.61,,,Visualizer
moment,13.004,0.13,0.0,0.15,-1.0,,89.57,94.58,,,Visualizer
moment,13.319,0.11,0.0,0.11,-1.0,,89.53,94.54,,,Visualizer
moment,13.543,0.1,0.0,0.22,-1.0,,89.63,94.54,,,Visualizer
moment,13.769,0.09,0.0,0.2,-1.0,,89.8,94.51,,,Visualizer
moment,14.041,0.08,0.0,0.15,-1.0,,89.86,94.54,,,Visualizer
moment,14.264,0.07,0.0,0.12,-1.0,,89.9,94.49,,,Visualizer
moment,14.534,0.07,0.0,0.2,-1.0,,89.9,94.41,,,Visualizer
moment,14.759,0.07,0.0,0.17,-1.0,,89.93,94.42,,,Visualizer
moment,15.118,0.06,0.0,0.27,-1.0,,90.1,94.33,,,Visualizer
moment,15.298,0.06,0.0,0.22,-1.0,,90.23,94.36,,,Visualizer
moment,15.523,0.06,0.0,0.17,-1.0,,90.3,94.31,,,Visualizer
moment,15.793,0.05,0.0,0.14,-1.0,,90.39,94.27,,,Visualizer
moment,16.018,0.05,0.0,0.1,-1.0,,90.59,94.23,,,Visualizer
moment,16.379,0.04,0.0,0.21,-1.0,,90.59,94.15,,,Visualizer
moment,16.559,0.04,0.0,0.19,-1.0,,90.56,94.16,,,Visualizer
moment,16.828,0.05,0.0,0.26,-1.0,,90.46,94.18,,,Visualizer
moment,17.008,0.04,0.0,0.21,-1.0,,90.36,94.14,,,Visualizer
moment,17.369,0.04,0.0,0.17,-1.0,,90.2,94.13,,,Visualizer
moment,17.548,0.04,0.0,0.13,-1.0,,90.03,94.17,,,Visualizer
moment,17.776,0.03,0.0,0.21,-1.0,,90.0,94.11,,,Visualizer
moment,18.091,0.03,0.0,0.21,-1.0,,89.93,94.08,,,Visualizer
moment,18.314,0.03,0.0,0.17,-1.0,,89.8,94.04,,,Visualizer
moment,18.629,0.03,0.0,0.13,-1.0,,89.7,94.12,,,Visualizer
moment,18.763,0.03,0.0,0.21,-1.0,,89.57,94.04,,,Visualizer
moment,19.033,0.03,0.0,0.18,-1.0,,89.46,93.97,,,Visualizer
moment,19.259,0.02,0.0,0.26,-1.0,,89.43,94.0,,,Visualizer
moment,19.528,0.02,0.0,0.24,-1.0,,89.5,94.01,,,Visualizer
moment,19.888,0.02,0.0,0.19,-1.0,,89.34,93.94,,,Visualizer
moment,20.023,0.02,0.0,0.15,-1.0,,89.3,93.94,,,Visualizer
moment,20.293,0.02,0.0,0.11,-1.0,,89.14,93.87,,,Visualizer
moment,20.564,0.02,0.0,0.18,-1.0,,88.91,93.87,,,Visualizer
moment,20.878,0.03,0.0,0.32,-1.0,,89.04,93.83,,,Visualizer
moment,21.014,0.02,0.0,0.26,-1.0,,88.91,93.84,,,Visualizer
moment,21.328,0.02,0.0,0.2,-1.0,,88.94,93.8,,,Visualizer
moment,21.508,0.02,0.0,0.16,-1.0,,88.94,93.76,,,Visualizer
moment,21.868,0.01,0.0,0.12,-1.0,,88.91,93.77,,,Visualizer
moment,22.05,0.01,0.0,0.09,-1.0,,88.84,93.79,,,Visualizer
moment,22.273,0.01,0.0,0.21,-1.0,,88.71,93.79,,,Visualizer
moment,22.588,0.01,0.0,0.25,-1.0,,88.8,93.76,,,Visualizer
moment,22.769,0.02,0.0,0.25,-1.0,,88.71,93.69,,,Visualizer
moment,23.038,0.01,0.0,0.2,-1.0,,88.74,93.66,,,Visualizer
moment,23.308,0.01,0.0,0.16,-1.0,,88.71,93.7,,,Visualizer
moment,23.533,0.01,0.0,0.12,-1.0,,88.61,93.64,,,Visualizer
moment,23.848,0.01,0.0,0.17,-1.0,,88.54,93.64,,,Visualizer
moment,24.028,0.01,0.0,0.21,-1.0,,88.51,93.61,,,Visualizer
moment,24.388,0.01,0.0,0.17,-1.0,,88.58,93.58,,,Visualizer
moment,24.568,0.01,0.0,0.21,-1.0,,88.54,93.56,,,Visualizer
moment,24.883,0.02,0.0,0.21,-1.0,,88.61,93.55,,,Visualizer
moment,25.018,0.01,0.0,0.17,-1.0,,88.64,93.48,,,Visualizer
moment,25.288,0.01,0.0,0.19,-1.0,,88.74,93.51,,,Visualizer
moment,25.513,0.01,0.0,0.24,-1.0,,88.58,93.46,,,Visualizer
moment,25.829,0.01,0.0,0.19,-1.0,,88.45,93.36,,,Visualizer
moment,26.098,0.01,0.0,0.15,-1.0,,88.38,93.38,,,Visualizer
moment,26.368,0.01,0.0,0.19,-1.0,,88.28,93.42,,,Visualizer
moment,26.548,0.01,0.0,0.2,-1.0,,88.15,93.4,,,Visualizer
moment,26.773,0.01,0.0,0.16,-1.0,,88.21,93.35,,,Visualizer
moment,27.088,0.01,0.0,0.24,-1.0,,88.25,93.31,,,Visualizer
moment,27.268,0.01,0.0,0.22,-1.0,,88.25,93.33,,,Visualizer
moment,27.628,0.01,0.0,0.18,-1.0,,88.31,93.25,,,Visualizer
moment,27.763,0.01,0.0,0.14,-1.0,,88.18,93.24,,,Visualizer
moment,28.033,0.01,0.0,0.15,-1.0,,88.31,93.23,,,Visualizer
moment,28.348,0.01,0.0,0.2,-1.0,,88.28,93.16,,,Visualizer
moment,28.528,0.01,0.0,0.28,-1.0,,88.28,93.12,,,Visualizer
moment,28.889,0.01,0.0,0.25,-1.0,,88.38,93.14,,,Visualizer
moment,29.068,0.01,0.0,0.2,-1.0,,88.38,93.06,,,Visualizer
moment,29.293,0.01,0.0,0.15,-1.0,,88.38,93.05,,,Visualizer
moment,29.608,0.01,0.0,0.12,-1.0,,88.35,93.12,,,Visualizer
moment,29.834,0.01,0.0,0.12,-1.0,,88.45,92.98,,,Visualizer
moment,30.013,0.01,0.0,0.3,-1.0,,88.45,93.0,,,Visualizer
moment,30.328,0.01,0.0,0.28,-1.0,,88.48,92.99,,,Visualizer
moment,30.508,0.01,0.0,0.22,-1.0,,88.48,92.87,,,Visualizer
moment,30.868,0.01,0.0,0.17,-1.0,,88.58,92.79,,,Visualizer
moment,31.048,0.01,0.0,0.13,-1.0,,88.61,92.82,,,Visualizer
moment,31.273,0.01,0.0,0.1,-1.0,,88.51,92.84,,,Visualizer
moment,31.588,0.01,0.0,0.14,-1.0,,88.38,92.83,,,Visualizer
moment,31.768,0.01,0.0,0.3,-1.0,,88.25,92.71,,,Visualizer
moment,32.131,0.01,0.0,0.27,-1.0,,88.21,92.76,,,Visualizer
moment,32.353,0.01,0.0,0.21,-1.0,,88.31,92.77,,,Visualizer
moment,32.533,0.01,0.0,0.16,-1.0,,88.15,92.68,,,Visualizer
moment,32.848,0.01,0.0,0.13,-1.0,,88.02,92.64,,,Visualizer
moment,33.028,0.01,0.0,0.1,-1.0,,88.21,92.63,,,Visualizer
moment,33.391,0.01,0.0,0.18,-1.0,,88.05,92.65,,,Visualizer
moment,33.568,0.01,0.0,0.21,-1.0,,87.95,92.59,,,Visualizer
moment,33.793,0.01,0.0,0.27,-1.0,,87.98,92.55,,,Visualizer
moment,34.108,0.01,0.0,0.21,-1.0,,87.98,92.53,,,Visualizer
moment,34.288,0.01,0.0,0.17,-1.0,,87.95,92.48,,,Visualizer
moment,34.513,0.01,0.0,0.13,-1.0,,87.86,92.49,,,Visualizer
moment,34.828,0.01,0.0,0.15,-1.0,,87.86,92.42,,,Visualizer
moment,35.008,0.01,0.0,0.19,-1.0,,87.69,92.37,,,Visualizer
moment,35.323,0.01,0.0,0.15,-1.0,,87.89,92.44,,,Visualizer
moment,35.548,0.01,0.0,0.22,-1.0,,87.95,92.39,,,Visualizer
moment,35.773,0.01,0.0,0.23,-1.0,,87.89,92.34,,,Visualizer
moment,36.088,0.01,0.0,0.18,-1.0,,88.02,92.3,,,Visualizer
moment,36.313,0.01,0.0,0.17,-1.0,,88.02,92.28,,,Visualizer
moment,36.628,0.01,0.0,0.22,-1.0,,87.98,92.24,,,Visualizer
moment,36.763,0.01,0.0,0.18,-1.0,,88.21,92.25,,,Visualizer
moment,37.033,0.01,0.0,0.14,-1.0,,88.05,92.19,,,Visualizer
moment,37.348,0.01,0.0,0.11,-1.0,,88.12,92.26,,,Visualizer
moment,37.528,0.01,0.0,0.3,-1.0,,88.05,92.13,,,Visualizer
moment,37.888,0.01,0.0,0.3,-1.0,,88.15,92.05,,,Visualizer
moment,38.068,0.01,0.0,0.24,-1.0,,88.21,92.1,,,Visualizer
moment,38.383,0.01,0.0,0.19,-1.0,,88.25,92.08,,,Visualizer
moment,38.563,0.01,0.0,0.14,-1.0,,88.15,92.05,,,Visualizer
moment,38.788,0.01,0.0,0.11,-1.0,,88.08,92.01,,,Visualizer
