information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-29T05:52:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Assembly,text
meta,,,,,,,,,Beans,Colombia - William Cruz,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b49b4a9c-e780-4cfe-a6c1-a8be41d284af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.92,0.0,3.71,0.0,,98.42,96.81,,,Visualizer
moment,0.542,0.97,0.0,3.74,0.0,,96.15,97.08,,,Visualizer
moment,0.764,1.04,0.0,3.84,0.0,,95.49,97.01,,,Visualizer
moment,1.038,1.05,0.0,3.84,0.0,,95.84,97.02,,,Visualizer
moment,1.306,1.09,0.0,3.91,0.0,,96.43,97.01,,,Visualizer
moment,1.533,1.1,0.0,3.96,0.0,,96.88,97.05,,,Visualizer
moment,1.8,1.14,0.0,3.99,0.0,,97.4,96.93,,,Visualizer
moment,2.026,1.14,0.0,3.96,0.0,,97.75,96.91,,,Visualizer
moment,2.341,1.12,0.0,3.96,0.0,,97.96,96.96,,,Visualizer
moment,2.518,1.1,0.0,3.96,0.0,,98.14,96.94,,,Visualizer
moment,2.791,1.12,0.0,3.95,0.0,,98.14,96.94,,,Visualizer
moment,3.061,1.1,0.0,3.95,0.0,,98.24,97.08,,,Visualizer
moment,3.286,1.03,0.0,4.0,0.0,,98.21,97.2,,,Visualizer
moment,3.552,1.04,0.0,3.98,0.0,,98.24,97.19,,,Visualizer
moment,3.778,1.02,0.0,3.97,0.0,,98.24,97.26,,,Visualizer
moment,4.056,1.06,0.0,4.03,0.0,,98.07,97.31,,,Visualizer
moment,4.274,1.05,0.0,3.99,0.0,,97.86,97.42,,,Visualizer
moment,4.543,1.04,0.0,4.04,0.0,,97.86,97.49,,,Visualizer
moment,4.768,1.06,0.0,4.11,0.0,,97.75,97.47,,,Visualizer
moment,5.038,0.96,0.0,4.07,0.0,,97.43,97.55,,,Visualizer
moment,5.308,0.91,0.0,4.06,0.0,,96.77,97.61,,,Visualizer
moment,5.539,0.88,0.0,3.95,0.0,,96.11,97.68,,,Visualizer
moment,5.805,0.84,0.0,3.95,0.0,,95.63,97.64,,,Visualizer
moment,6.048,0.8,0.0,3.87,0.0,,95.15,97.69,,,Visualizer
moment,6.301,0.78,0.0,3.73,0.0,,94.7,97.71,,,Visualizer
moment,6.57,0.8,0.0,3.64,0.0,,94.36,97.56,,,Visualizer
moment,6.803,0.79,0.0,3.49,0.0,,94.29,97.62,,,Visualizer
moment,7.022,0.83,0.0,3.44,0.0,,94.19,97.58,,,Visualizer
moment,7.291,0.86,0.0,3.37,0.0,,94.19,97.53,,,Visualizer
moment,7.612,0.86,0.0,3.31,0.0,,94.12,97.45,,,Visualizer
moment,7.83,0.89,0.2,3.23,0.17,,94.22,97.27,,,Visualizer
moment,8.055,0.93,0.4,3.15,0.34,,94.19,97.22,,,Visualizer
moment,8.286,0.94,0.7,3.09,0.6,,94.12,97.18,,,Visualizer
moment,8.551,0.91,0.9,2.99,0.77,,94.12,97.08,,,Visualizer
moment,8.788,0.9,1.3,2.9,0.94,,94.09,97.04,,,Visualizer
moment,9.052,0.92,1.9,2.75,1.45,,93.88,96.96,,,Visualizer
moment,9.323,0.94,2.6,2.69,1.63,,93.71,96.97,,,Visualizer
moment,9.552,0.92,3.7,2.58,2.4,,93.51,96.9,,,Visualizer
moment,9.809,0.9,4.2,2.51,2.57,,93.48,96.92,,,Visualizer
moment,10.036,0.94,5.6,2.41,3.17,,93.27,96.82,,,Visualizer
moment,10.305,0.94,5.6,2.32,3.17,,93.14,96.81,,,Visualizer
moment,10.574,0.95,7.0,2.17,3.77,,93.0,96.74,,,Visualizer
moment,10.806,1.02,8.0,2.08,3.51,,93.04,96.63,,,Visualizer
moment,11.027,1.0,8.9,1.99,3.59,,93.14,96.62,,,Visualizer
moment,11.34,0.99,9.1,1.89,3.0,,93.21,96.57,,,Visualizer
moment,11.563,0.98,9.9,1.82,2.48,,93.31,96.49,,,Visualizer
moment,11.8,0.97,10.8,1.71,3.0,,93.34,96.46,,,Visualizer
moment,12.059,0.93,11.9,1.6,2.57,,93.21,96.49,,,Visualizer
moment,12.283,0.94,11.9,1.57,2.48,,93.21,96.44,,,Visualizer
moment,12.554,0.92,12.6,1.39,2.48,,93.21,96.4,,,Visualizer
moment,12.778,0.89,13.1,1.19,2.74,,93.17,96.47,,,Visualizer
moment,13.053,0.84,13.7,1.15,2.48,,93.27,96.43,,,Visualizer
moment,13.278,0.78,14.2,0.92,1.97,,93.31,96.31,,,Visualizer
moment,13.546,0.72,14.8,0.71,2.23,,93.24,96.25,,,Visualizer
moment,13.825,0.65,15.1,0.65,2.05,,93.21,96.28,,,Visualizer
moment,14.04,0.68,15.8,0.52,1.8,,93.21,96.22,,,Visualizer
moment,14.314,0.66,15.9,0.4,1.63,,93.14,96.16,,,Visualizer
moment,14.582,0.63,16.3,0.31,1.88,,93.0,96.17,,,Visualizer
moment,14.806,0.68,16.9,0.24,2.22,,92.93,96.16,,,Visualizer
moment,15.028,0.61,17.2,0.31,1.88,,93.04,96.15,,,Visualizer
moment,15.299,0.58,17.8,0.25,1.71,,92.97,96.14,,,Visualizer
moment,15.523,0.59,17.9,0.2,1.71,,93.17,96.09,,,Visualizer
