information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-16T15:06:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32e0c552-8581-4508-8d75-e128bfedbd04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.2,0.0,2.84,0.0,,82.3,83.7,,,Visualizer
moment,0.277,0.23,0.0,3.44,0.0,,81.92,83.85,,,Visualizer
moment,0.541,0.35,0.0,4.16,0.0,,79.83,83.98,,,Visualizer
moment,0.768,0.48,0.0,4.72,0.0,,79.54,83.99,,,Visualizer
moment,1.035,0.57,0.0,5.18,0.0,,80.44,83.94,,,Visualizer
moment,1.309,0.61,0.0,5.5,0.0,,81.37,83.92,,,Visualizer
moment,1.534,0.78,0.0,5.72,0.0,,82.43,83.85,,,Visualizer
moment,1.755,1.03,0.0,5.82,0.0,,83.57,83.62,,,Visualizer
moment,2.028,1.05,0.0,5.86,0.0,,84.7,83.5,,,Visualizer
moment,2.297,1.05,0.0,5.91,0.0,,85.55,83.45,,,Visualizer
moment,2.612,1.05,0.0,5.91,0.0,,86.37,83.52,,,Visualizer
moment,2.789,1.02,0.0,5.88,0.0,,86.76,83.63,,,Visualizer
moment,3.015,1.02,0.0,5.91,0.0,,87.19,83.69,,,Visualizer
moment,3.288,1.09,0.0,5.92,0.0,,87.29,83.93,,,Visualizer
moment,3.511,1.12,0.0,5.9,0.0,,87.39,84.23,,,Visualizer
moment,3.781,1.17,0.0,5.84,0.0,,87.32,84.5,,,Visualizer
moment,4.051,1.26,0.0,5.78,0.0,,87.42,84.8,,,Visualizer
moment,4.277,1.37,0.0,5.77,0.0,,87.29,84.97,,,Visualizer
moment,4.548,1.54,0.0,5.66,0.0,,87.19,85.19,,,Visualizer
moment,4.782,1.7,0.0,5.59,0.0,,87.06,85.33,,,Visualizer
moment,5.042,1.89,0.0,5.54,0.0,,86.89,85.47,,,Visualizer
moment,5.267,2.07,0.0,5.43,0.0,,86.66,85.58,,,Visualizer
moment,5.536,2.29,0.0,5.34,0.0,,86.43,85.68,,,Visualizer
moment,5.761,2.48,0.0,5.23,0.0,,86.07,85.74,,,Visualizer
moment,6.031,2.73,0.0,5.02,0.0,,85.68,85.84,,,Visualizer
moment,6.255,2.92,0.0,4.68,0.0,,85.32,85.9,,,Visualizer
moment,6.528,3.06,0.0,4.34,0.0,,85.12,85.85,,,Visualizer
moment,6.749,3.21,0.0,3.91,0.0,,84.83,85.85,,,Visualizer
moment,7.021,3.29,0.0,3.51,0.0,,84.57,85.83,,,Visualizer
moment,7.289,3.33,0.0,3.07,0.0,,84.31,85.81,,,Visualizer
moment,7.514,3.36,0.0,2.64,0.0,,84.08,85.77,,,Visualizer
moment,7.784,3.34,0.0,2.19,0.0,,83.92,85.69,,,Visualizer
moment,8.009,3.29,0.0,1.86,0.0,,83.95,85.67,,,Visualizer
moment,8.279,3.24,0.0,1.55,0.0,,83.7,85.64,,,Visualizer
moment,8.504,3.16,0.0,1.38,0.0,,83.7,85.63,,,Visualizer
moment,8.774,3.22,0.0,1.09,0.0,,83.5,85.57,,,Visualizer
moment,9.045,3.1,0.0,0.95,0.0,,83.6,85.59,,,Visualizer
moment,9.269,3.06,0.0,0.89,0.0,,83.57,85.58,,,Visualizer
moment,9.54,3.16,0.0,0.74,0.0,,83.4,85.51,,,Visualizer
moment,9.764,3.08,0.0,0.62,0.0,,83.4,85.48,,,Visualizer
moment,10.034,3.0,0.0,0.54,0.0,,83.53,85.52,,,Visualizer
moment,10.259,3.0,0.0,0.52,0.0,,83.43,85.42,,,Visualizer
moment,10.529,3.0,0.0,0.55,0.0,,83.37,85.4,,,Visualizer
moment,10.754,3.13,0.0,0.49,0.0,,83.43,85.37,,,Visualizer
moment,11.024,3.12,0.0,0.38,0.0,,83.34,85.39,,,Visualizer
moment,11.249,2.97,0.0,0.35,0.0,,83.37,85.3,,,Visualizer
moment,11.522,2.97,0.0,0.33,0.0,,83.4,85.29,,,Visualizer
moment,11.746,2.99,0.0,0.35,0.0,,83.37,85.25,,,Visualizer
moment,12.025,3.0,0.1,0.33,0.09,,83.34,85.31,,,Visualizer
moment,12.288,3.0,0.1,0.35,0.09,,83.34,85.22,,,Visualizer
moment,12.51,3.05,0.1,0.36,0.09,,83.21,85.21,,,Visualizer
moment,12.828,3.11,0.1,0.35,0.09,,83.11,85.21,,,Visualizer
moment,13.006,3.08,0.1,0.28,0.09,,83.24,85.16,,,Visualizer
moment,13.276,2.96,0.1,0.22,0.0,,83.3,85.16,,,Visualizer
moment,13.502,2.95,0.1,0.26,0.0,,83.27,85.11,,,Visualizer
moment,13.771,3.01,0.2,0.3,0.09,,83.14,85.07,,,Visualizer
moment,14.088,3.06,0.3,0.25,0.18,,83.14,85.14,,,Visualizer
moment,14.266,3.0,0.3,0.22,0.18,,83.21,85.07,,,Visualizer
moment,14.536,2.96,0.3,0.25,0.18,,83.02,85.02,,,Visualizer
moment,14.764,2.99,0.3,0.29,0.18,,83.02,85.02,,,Visualizer
moment,15.03,3.03,0.4,0.24,0.18,,83.11,84.98,,,Visualizer
moment,15.256,3.0,0.5,0.28,0.18,,82.92,84.91,,,Visualizer
moment,15.528,3.01,0.5,0.32,0.18,,82.98,84.94,,,Visualizer
moment,15.751,3.13,0.5,0.32,0.18,,82.85,84.95,,,Visualizer
moment,16.029,3.12,0.6,0.25,0.18,,82.82,84.92,,,Visualizer
moment,16.249,2.98,0.7,0.2,0.27,,82.85,84.89,,,Visualizer
moment,16.516,2.92,0.6,0.28,0.09,,82.79,84.88,,,Visualizer
moment,16.788,3.12,0.9,0.53,0.36,,82.59,84.92,,,Visualizer
moment,17.011,3.59,0.9,0.88,0.36,,82.37,84.89,,,Visualizer
moment,17.282,4.27,0.9,1.22,0.27,,81.89,84.83,,,Visualizer
moment,17.505,5.06,1.0,1.49,0.27,,81.43,84.86,,,Visualizer
moment,17.774,5.81,1.1,1.58,0.36,,81.14,84.77,,,Visualizer
moment,17.998,6.52,1.2,1.63,0.36,,80.95,84.68,,,Visualizer
moment,18.268,7.09,1.4,1.6,0.45,,80.7,84.74,,,Visualizer
moment,18.495,7.54,1.4,1.54,0.36,,80.6,84.73,,,Visualizer
moment,18.764,7.91,1.7,1.47,0.54,,80.73,84.66,,,Visualizer
moment,19.033,8.17,2.1,1.36,0.82,,80.92,84.69,,,Visualizer
moment,19.259,8.36,2.1,1.3,0.82,,80.98,84.62,,,Visualizer
moment,19.529,8.54,2.3,1.23,0.82,,81.24,84.5,,,Visualizer
moment,19.754,8.62,2.5,1.17,0.82,,81.53,84.42,,,Visualizer
moment,20.025,8.67,2.8,1.13,0.91,,81.56,84.43,,,Visualizer
moment,20.25,8.76,2.9,1.08,0.72,,81.69,84.4,,,Visualizer
moment,20.518,8.82,3.2,1.06,0.82,,82.02,84.4,,,Visualizer
moment,20.744,8.82,3.3,1.06,0.82,,82.18,84.31,,,Visualizer
moment,21.014,8.89,3.8,1.02,1.0,,82.43,84.28,,,Visualizer
moment,21.239,8.91,3.9,1.03,1.0,,82.5,84.28,,,Visualizer
moment,21.514,8.91,4.2,1.03,1.0,,82.59,84.24,,,Visualizer
moment,21.782,8.93,4.4,1.05,1.09,,82.89,84.13,,,Visualizer
moment,22.004,8.94,4.7,1.03,1.18,,82.85,84.23,,,Visualizer
moment,22.274,8.91,5.0,1.05,1.0,,82.92,84.12,,,Visualizer
moment,22.499,8.94,5.4,1.06,1.09,,83.08,83.97,,,Visualizer
moment,22.768,8.99,5.7,1.08,1.18,,83.08,84.06,,,Visualizer
moment,23.084,8.96,6.1,1.1,1.18,,83.02,84.04,,,Visualizer
moment,23.263,8.95,6.3,1.11,1.27,,83.27,83.97,,,Visualizer
moment,23.489,8.98,6.5,1.12,1.18,,83.37,84.06,,,Visualizer
moment,23.759,8.94,6.8,1.15,1.27,,83.21,84.02,,,Visualizer
moment,24.029,8.96,7.2,1.18,1.27,,83.34,83.92,,,Visualizer
