information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-22T18:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cutters Point,text
meta,,,,,,,,,Beans,Fishermans Blend,text
meta,,,,,,,,,Description,"Dark, Rich, Complex (lol)",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ad78072-c696-4779-be7e-26279c8f0b6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.25,0.0,3.95,0.0,,93.95,91.09,,,Visualizer
moment,0.449,0.23,0.0,4.51,0.0,,93.85,91.17,,,Visualizer
moment,0.629,0.18,0.0,5.76,0.0,,90.53,91.32,,,Visualizer
moment,0.854,0.14,0.0,6.65,0.0,,85.65,91.3,,,Visualizer
moment,1.124,0.2,0.0,7.41,0.0,,81.82,91.28,,,Visualizer
moment,1.259,0.29,0.0,7.86,0.0,,79.05,91.31,,,Visualizer
moment,1.484,0.41,0.0,8.23,0.0,,77.65,91.32,,,Visualizer
moment,1.664,0.63,0.0,8.51,0.0,,77.62,91.25,,,Visualizer
moment,1.889,0.83,0.0,8.62,0.0,,78.13,91.28,,,Visualizer
moment,2.114,1.24,0.0,8.69,0.0,,79.53,91.24,,,Visualizer
moment,2.293,1.46,0.0,8.7,0.0,,81.22,90.95,,,Visualizer
moment,2.518,1.55,0.0,8.75,0.0,,83.07,90.78,,,Visualizer
moment,2.789,1.76,0.0,8.77,0.0,,84.75,90.5,,,Visualizer
moment,2.969,1.83,0.0,8.73,0.0,,86.23,90.4,,,Visualizer
moment,3.149,1.92,0.0,8.66,0.0,,87.34,90.19,,,Visualizer
moment,3.329,2.03,0.0,8.72,0.0,,88.52,90.08,,,Visualizer
moment,3.644,2.21,0.0,8.69,0.0,,89.3,90.16,,,Visualizer
moment,3.779,2.4,0.0,8.72,0.0,,89.96,90.33,,,Visualizer
moment,4.049,2.58,0.0,8.8,0.0,,90.46,90.47,,,Visualizer
moment,4.184,2.88,0.0,8.66,0.0,,90.69,90.64,,,Visualizer
moment,4.408,2.96,0.0,8.44,0.0,,90.49,90.7,,,Visualizer
moment,4.588,3.08,0.0,8.06,0.0,,90.39,90.77,,,Visualizer
moment,4.813,3.2,0.0,7.7,0.0,,90.0,90.81,,,Visualizer
moment,5.039,3.32,0.0,7.21,0.0,,89.5,90.88,,,Visualizer
moment,5.308,3.48,0.0,6.6,0.0,,89.14,90.84,,,Visualizer
moment,5.489,3.57,0.0,5.98,0.0,,88.81,90.77,,,Visualizer
moment,5.624,3.61,0.0,5.34,0.0,,88.32,90.72,,,Visualizer
moment,5.848,3.63,0.0,4.7,0.0,,87.89,90.62,,,Visualizer
